"NowMedia News Feed (93302579)",6/1/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,127,0
"NowMedia News Feed (93302579)",6/1/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,181,0
"NowMedia News Feed (93302579)",6/2/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,104,0
"NowMedia News Feed (93302579)",6/2/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,153,0
"NowMedia News Feed (93302579)",6/3/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,138,0
"NowMedia News Feed (93302579)",6/3/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,172,0
"NowMedia News Feed (93302579)",6/4/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,167,0
"NowMedia News Feed (93302579)",6/4/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,233,0
"NowMedia News Feed (93302579)",6/5/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,164,0
"NowMedia News Feed (93302579)",6/5/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,216,0
"NowMedia News Feed (93302579)",6/6/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,149,0
"NowMedia News Feed (93302579)",6/6/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,239,0
"NowMedia News Feed (93302579)",6/7/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,146,0
"NowMedia News Feed (93302579)",6/7/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,179,0
"NowMedia News Feed (93302579)",6/8/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,64,0
"NowMedia News Feed (93302579)",6/8/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,168,0
"NowMedia News Feed (93302579)",6/8/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,73,0
"NowMedia News Feed (93302579)",6/9/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,156,0
"NowMedia News Feed (93302579)",6/9/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,115,0
"NowMedia News Feed (93302579)",6/10/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,155,0
"NowMedia News Feed (93302579)",6/10/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,114,0
"NowMedia News Feed (93302579)",6/11/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,203,0
"NowMedia News Feed (93302579)",6/11/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,143,1
"NowMedia News Feed (93302579)",6/12/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,159,0
"NowMedia News Feed (93302579)",6/12/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,129,0
"NowMedia News Feed (93302579)",6/13/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,194,0
"NowMedia News Feed (93302579)",6/13/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,146,0
"NowMedia News Feed (93302579)",6/14/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,187,0
"NowMedia News Feed (93302579)",6/14/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,155,0
"NowMedia News Feed (93302579)",6/15/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,151,0
"NowMedia News Feed (93302579)",6/15/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,113,0
"NowMedia News Feed (93302579)",6/16/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,128,0
"NowMedia News Feed (93302579)",6/16/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,106,0
"NowMedia News Feed (93302579)",6/17/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,62,0
"NowMedia News Feed (93302579)",6/17/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,82,0
"NowMedia News Feed (93302579)",6/17/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,120,0
"NowMedia News Feed (93302579)",6/18/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,188,0
"NowMedia News Feed (93302579)",6/18/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,137,0
"NowMedia News Feed (93302579)",6/19/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,195,0
"NowMedia News Feed (93302579)",6/19/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,134,0
"NowMedia News Feed (93302579)",6/20/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,209,0
"NowMedia News Feed (93302579)",6/20/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,153,0
"NowMedia News Feed (93302579)",6/21/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,155,0
"NowMedia News Feed (93302579)",6/21/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,101,0
"NowMedia News Feed (93302579)",6/22/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,167,0
"NowMedia News Feed (93302579)",6/22/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,110,0
"NowMedia News Feed (93302579)",6/23/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,130,0
"NowMedia News Feed (93302579)",6/23/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,82,0
"NowMedia News Feed (93302579)",6/24/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,137,0
"NowMedia News Feed (93302579)",6/24/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,114,0
"NowMedia News Feed (93302579)",6/25/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,216,0
"NowMedia News Feed (93302579)",6/25/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,153,0
"NowMedia News Feed (93302579)",6/26/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,184,0
"NowMedia News Feed (93302579)",6/26/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,135,0
"NowMedia News Feed (93302579)",6/27/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,160,0
"NowMedia News Feed (93302579)",6/27/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,106,0
"NowMedia News Feed (93302579)",6/28/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,164,0
"NowMedia News Feed (93302579)",6/28/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,123,0
"NowMedia News Feed (93302579)",6/29/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,183,0
"NowMedia News Feed (93302579)",6/29/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,130,0
"NowMedia News Feed (93302579)",6/30/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93302579,138235507032,213170567339,135,0
"NowMedia News Feed (93302579)",6/30/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=www.kelownanow.com,93302579,138235875484,213170567339,100,0
