"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,649",0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,4,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,6,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,7,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,4,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,25,0
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,6,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,814",0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,9,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,6,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,7,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,23,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"5,285",0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,6,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219787056,447855814306,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,19,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219787056,447878687327,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,860",0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,3,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,4,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,23,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,72,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,6,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,646",2
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302099,138219787056,447855520891,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,6,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,28,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,579",2
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,6,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,9,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302099,138219787056,447855604181,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,19,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,55,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,6,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,017",0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,7,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,15,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,8,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,434",2
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,8,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,5,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,10,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,4,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219787056,447855814306,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,20,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,3,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,9,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,4,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,229",2
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,10,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,2,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,2,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,6,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,20,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,3,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219787056,447878687327,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,9,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,133",2
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,5,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,5,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,5,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,5,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,35,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,460",1
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/business_directory/,93302099,138219787056,447855468472,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,6,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,4,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219787056,447855814306,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,24,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,2,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302099,138219787056,447897526347,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,743",1
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,5,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,3,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,2,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,5,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,24,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,5,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"4,630",4
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219787056,447855536541,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/,93302099,138219787056,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219787056,447855560510,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219787056,447855560588,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219787056,447855560609,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219787056,447855560777,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/events/,93302099,138219787056,447855560804,8,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219787056,447857234758,23,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219787056,447877766180,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219787056,447878687327,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/news,93302099,138219787056,447890978289,5,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/api/weather/,93302099,138219787056,213170565899,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,609",1
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219787056,447855560327,5,0
