"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/news/business_finance/,93301979,138209052247,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,28,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,209",2
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,9,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/14/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/api/weather/,93301979,138209052247,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",site=www.kelownanow.com,93301979,138209052247,213170567339,"4,460",1
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/hiking_the_okanagan/,93301979,138209052247,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/the_bin/win_stuff/,93301979,138209052247,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/columns/,93301979,138209052247,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/watercooler/sports/,93301979,138209052247,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/good_Stuff/,93301979,138209052247,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/tools/kelowna_web_cams/,93301979,138209052247,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Downtown Y",url=/events/,93301979,138209052247,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,425",0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,39,0
"NowMedia Leaderboard (93301979)",9/15/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,597",0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,36,0
"NowMedia Leaderboard (93301979)",9/16/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"3,503",2
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,48,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,236",2
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/18/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/treat_yo_self/,93301979,138209902185,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,100",0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,16,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,041",1
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,6,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,6,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,6,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/20/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/5_things/news/5_Things/,93301979,138209902185,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,100",3
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,13,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,21,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,988",0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,7,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/22/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"3,903",0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,51,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"3,157",0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/,93301979,138209902185,213170565659,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,758",1
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,5,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/treat_yo_self/,93301979,138209902185,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,562",0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/,93301979,138209902185,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/,93301979,138209902185,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"4,742",1
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/columns/hiking_the_okanagan/,93301979,138209902185,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/sports/,93301979,138209902185,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_Stuff/,93301979,138209902185,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/news/business_finance/,93301979,138209902185,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/tools/kelowna_web_cams/,93301979,138209902185,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/good_stuff/good_people/news/In_Focus/,93301979,138209902185,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/events/,93301979,138209902185,447855560804,23,1
"NowMedia Leaderboard (93301979)",9/27/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209902185,447860815839,3,0
"NowMedia Leaderboard (93301979)",9/28/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/api/weather/,93301979,138209902185,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"YMCA of Okanagan - Leaderboard - Intro Membership",site=www.kelownanow.com,93301979,138209902185,213170567339,"5,525",1
"NowMedia Leaderboard (93301979)",9/28/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/business_directory/,93301979,138209902185,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"YMCA of Okanagan - Leaderboard - Intro Membership",url=/the_bin/win_stuff/,93301979,138209902185,447855560327,5,0
