"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/api/weather/,93302219,138222471190,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,340,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_Stuff/,93302219,138222471190,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,49,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,975,1
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,9,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,48,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,841,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,5,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,52,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/api/weather/,93302219,138219933994,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,806,1
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/sports/,93302219,138219933994,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,68,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,839,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/,93302219,138222471190,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,54,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,684,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_Stuff/,93302219,138219933994,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news/business_finance/,93302219,138219933994,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/,93302219,138219933994,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/news/Provincial/,93302219,138219933994,447878389885,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,63,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,702,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news/business_finance/,93302219,138222471190,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/,93302219,138222471190,447855814306,2,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,60,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,602",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/sports/,93302219,138219933994,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,5,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,62,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,615",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/columns/,93302219,138222471190,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,7,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,53,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,039",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/,93302219,138219933994,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,56,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,006",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/columns/,93302219,138222471190,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,28,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,553,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,49,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,535,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/the_bin/win_stuff/,93302219,138222471190,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,40,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/api/weather/,93302219,138219933994,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,618,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/sports/,93302219,138219933994,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,48,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,628,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/sports/,93302219,138222471190,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news/business_finance/,93302219,138222471190,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,58,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,177",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/the_bin/win_stuff/,93302219,138219933994,447855560327,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_Stuff/,93302219,138219933994,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/money/news/Business/,93302219,138219933994,447855604181,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,61,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,232",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/columns/,93302219,138222471190,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/sports/,93302219,138222471190,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news/business_finance/,93302219,138222471190,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/,93302219,138222471190,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,64,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,085",1
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,7,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,47,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,021",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news/business_finance/,93302219,138222471190,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,6,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,44,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,682,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/sports/,93302219,138219933994,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_Stuff/,93302219,138219933994,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,1,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,41,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,654,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/sports/,93302219,138222471190,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,3,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,49,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,884,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/columns/,93302219,138219933994,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news/business_finance/,93302219,138219933994,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,4,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,57,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,907,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/sports/,93302219,138222471190,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_Stuff/,93302219,138222471190,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,6,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/,93302219,138222471190,447855814306,3,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,4,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,71,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,111",0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_Stuff/,93302219,138219933994,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/news/In_Focus/,93302219,138219933994,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/good_stuff/good_people/,93302219,138219933994,447855814306,3,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,5,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/,93302219,138222471190,213170565659,25,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/api/weather/,93302219,138222471190,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,278,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_Stuff/,93302219,138222471190,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/good_stuff/good_people/news/In_Focus/,93302219,138222471190,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/watercooler/news/,93302219,138222471190,447857234758,1,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",url=/news,93302219,138222471190,447890978289,2,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/,93302219,138219933994,213170565659,33,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,490,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/sports/,93302219,138219933994,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/watercooler/news/,93302219,138219933994,447857234758,2,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",url=/news,93302219,138219933994,447890978289,1,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",url=/,93302219,138223691882,213170565659,41,0
