"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,348",0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138214475754,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/,93301979,138214475754,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93301979,138214475754,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214475754,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/events/,93301979,138214475754,447855560804,21,0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214475754,447877766180,18,0
"NowMedia Leaderboard (93301979)",10/29/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/news/news/National_News/,93301979,138214475754,447878687327,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93301979,138214493942,213170565659,924,0
"NowMedia Leaderboard (93301979)",10/29/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,924,0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93301979,138214421767,213170565659,"1,397",0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,397",0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93301979,138214422898,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,344",0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/,93301979,138214422898,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/events/,93301979,138214422898,447855560804,5,0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214422898,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214422898,447877766180,6,0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93301979,138214475754,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,341",0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214475754,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/events/,93301979,138214475754,447855560804,14,0
"NowMedia Leaderboard (93301979)",10/30/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214475754,447877766180,11,0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93301979,138214493942,213170565659,"1,427",0
"NowMedia Leaderboard (93301979)",10/30/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,427",0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93301979,138214421767,213170565659,"1,385",0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214421767,213170567339,"1,385",0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214422898,213170567339,"1,622",0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138214422898,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/events/,93301979,138214422898,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138214422898,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214422898,447877766180,8,0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/api/weather/,93301979,138214475754,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214475754,213170567339,"1,598",0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/good_Stuff/,93301979,138214475754,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138214475754,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/events/,93301979,138214475754,447855560804,6,0
"NowMedia Leaderboard (93301979)",10/31/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138214475754,447877766180,8,0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",url=/,93301979,138214493942,213170565659,"1,429",0
"NowMedia Leaderboard (93301979)",10/31/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93301979,138214493942,213170567339,"1,429",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208909384,213170565659,"2,033",1
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,033",1
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,639,1
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138208945178,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/events/,93302219,138208945178,447855560804,3,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208950536,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,625",1
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/business_directory/,93302219,138208950536,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302219,138208950536,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138208950536,447855536541,6,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/,93302219,138208950536,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208950536,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_Stuff/,93302219,138208950536,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/news/business_finance/,93302219,138208950536,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138208950536,447855560645,4,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208950536,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/events/,93302219,138208950536,447855560804,37,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,40,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,564,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,564,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,"1,570",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,570",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/api/weather/,93302219,138211131033,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,990",0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/business_directory/,93302219,138211131033,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/columns/hiking_the_okanagan/,93302219,138211131033,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302219,138211131033,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_Stuff/,93302219,138211131033,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138211131033,447855560645,4,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/events/,93302219,138211131033,447855560804,14,0
"NowMedia Sidebar Lower (93302219)",10/1/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302219,138211131033,447857234758,39,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208909384,213170565659,"3,107",1
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"3,107",1
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,187",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,3,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138208945178,447855560645,1,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/events/,93302219,138208945178,447855560804,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/,93302219,138208945178,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,14,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208950536,213170565899,5,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,796",2
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208950536,447855560510,9,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138208950536,447855560645,10,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208950536,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/events/,93302219,138208950536,447855560804,13,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/,93302219,138208950536,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,44,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,754,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,754,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,"2,428",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"2,428",0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/api/weather/,93302219,138211131033,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"3,548",1
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302219,138211131033,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302219,138211131033,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_Stuff/,93302219,138211131033,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/news/business_finance/,93302219,138211131033,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/tools/kelowna_web_cams/,93302219,138211131033,447855560645,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138211131033,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/events/,93302219,138211131033,447855560804,6,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302219,138211131033,447857234758,39,0
"NowMedia Sidebar Lower (93302219)",10/2/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138211131033,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208909384,213170565659,"2,837",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,837",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,011",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/,93302219,138208945178,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,16,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208950536,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,263",1
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208950536,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_Stuff/,93302219,138208950536,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/news/business_finance/,93302219,138208950536,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208950536,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,44,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,682,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,682,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,"2,093",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"2,093",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"3,162",0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,6,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/columns/,93302219,138211131033,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302219,138211131033,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_Stuff/,93302219,138211131033,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138211131033,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/3/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/news/,93302219,138211131033,447857234758,39,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208909384,213170565659,"2,590",2
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"2,590",2
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,706,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208945178,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/,93302219,138208945178,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208945178,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138208945178,447855560777,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208945178,447857234758,20,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/api/weather/,93302219,138208950536,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,909",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/the_bin/win_stuff/,93302219,138208950536,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/columns/,93302219,138208950536,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/sports/,93302219,138208950536,447855560510,5,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/news/business_finance/,93302219,138208950536,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",url=/watercooler/news/,93302219,138208950536,447857234758,58,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",url=/,93302219,138208950602,213170565659,619,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,619,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",url=/,93302219,138211130847,213170565659,"1,895",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,895",0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/api/weather/,93302219,138211131033,213170565899,1,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,226",1
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/the_bin/win_stuff/,93302219,138211131033,447855560327,10,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/columns/,93302219,138211131033,447855560330,4,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/watercooler/sports/,93302219,138211131033,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_Stuff/,93302219,138211131033,447855560588,2,0
"NowMedia Sidebar Lower (93302219)",10/4/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302219,138211131033,447855560777,2,0
