"NowMedia Sidebar Lower (93302219)",4/9/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,778",1
"NowMedia Sidebar Lower (93302219)",4/9/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,666",0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Granite - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,793,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,747,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Granite - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,803",0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Sunset Ranch - Skyscraper - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,737",0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,596,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,700,1
"NowMedia Sidebar Lower (93302219)",4/10/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,430,0
"NowMedia Sidebar Lower (93302219)",4/10/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,733,0
"NowMedia Sidebar Lower (93302219)",4/11/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,189",1
"NowMedia Sidebar Lower (93302219)",4/11/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,479",1
"NowMedia Sidebar Lower (93302219)",4/11/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,213",2
"NowMedia Sidebar Lower (93302219)",4/11/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,446",0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,134",0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,759",1
"NowMedia Sidebar Lower (93302219)",4/12/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,121",0
"NowMedia Sidebar Lower (93302219)",4/12/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,664",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,117",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,444",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,070",0
"NowMedia Sidebar Lower (93302219)",4/13/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,364",1
"NowMedia Sidebar Lower (93302219)",4/14/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,807,2
"NowMedia Sidebar Lower (93302219)",4/14/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,527",1
"NowMedia Sidebar Lower (93302219)",4/14/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,830,0
"NowMedia Sidebar Lower (93302219)",4/14/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,573",4
"NowMedia Sidebar Lower (93302219)",4/15/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,808,0
"NowMedia Sidebar Lower (93302219)",4/15/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"3,199",1
"NowMedia Sidebar Lower (93302219)",4/15/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,859,0
"NowMedia Sidebar Lower (93302219)",4/15/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"3,219",0
"NowMedia Sidebar Lower (93302219)",4/16/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,103",0
"NowMedia Sidebar Lower (93302219)",4/16/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,153",1
"NowMedia Sidebar Lower (93302219)",4/16/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,054",0
"NowMedia Sidebar Lower (93302219)",4/16/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,281",0
"NowMedia Sidebar Lower (93302219)",4/17/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,207",0
"NowMedia Sidebar Lower (93302219)",4/17/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,506",0
"NowMedia Sidebar Lower (93302219)",4/17/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,221",1
"NowMedia Sidebar Lower (93302219)",4/17/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,496",1
"NowMedia Sidebar Lower (93302219)",4/18/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,150",0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,584",0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,103",0
"NowMedia Sidebar Lower (93302219)",4/18/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,629",0
"NowMedia Sidebar Lower (93302219)",4/19/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,043",0
"NowMedia Sidebar Lower (93302219)",4/19/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,692",1
"NowMedia Sidebar Lower (93302219)",4/19/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,038",0
"NowMedia Sidebar Lower (93302219)",4/19/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,631",0
"NowMedia Sidebar Lower (93302219)",4/20/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,958,0
"NowMedia Sidebar Lower (93302219)",4/20/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,484",0
"NowMedia Sidebar Lower (93302219)",4/20/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,004",0
"NowMedia Sidebar Lower (93302219)",4/20/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,671",1
"NowMedia Sidebar Lower (93302219)",4/21/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,883,0
"NowMedia Sidebar Lower (93302219)",4/21/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,817",1
"NowMedia Sidebar Lower (93302219)",4/21/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,838,0
"NowMedia Sidebar Lower (93302219)",4/21/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,845",1
"NowMedia Sidebar Lower (93302219)",4/22/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,830,0
"NowMedia Sidebar Lower (93302219)",4/22/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,440",0
"NowMedia Sidebar Lower (93302219)",4/22/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,872,0
"NowMedia Sidebar Lower (93302219)",4/22/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,544",2
"NowMedia Sidebar Lower (93302219)",4/23/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,229",0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,662",0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,180",0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,714",0
"NowMedia Sidebar Lower (93302219)",4/24/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,177",0
"NowMedia Sidebar Lower (93302219)",4/24/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,495",1
"NowMedia Sidebar Lower (93302219)",4/24/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,199",1
"NowMedia Sidebar Lower (93302219)",4/24/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,530",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,183",1
"NowMedia Sidebar Lower (93302219)",4/25/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,762",2
"NowMedia Sidebar Lower (93302219)",4/25/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,152",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,787",0
"NowMedia Sidebar Lower (93302219)",4/26/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,175",1
"NowMedia Sidebar Lower (93302219)",4/26/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,430",1
"NowMedia Sidebar Lower (93302219)",4/26/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,123",0
"NowMedia Sidebar Lower (93302219)",4/26/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,428",0
"NowMedia Sidebar Lower (93302219)",4/27/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,096",0
"NowMedia Sidebar Lower (93302219)",4/27/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,223",1
"NowMedia Sidebar Lower (93302219)",4/27/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,099",1
"NowMedia Sidebar Lower (93302219)",4/27/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,250",0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,880,1
"NowMedia Sidebar Lower (93302219)",4/28/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"1,123",0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,795,0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"1,236",0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,863,0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"3,086",0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,942,0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"3,069",2
"NowMedia Sidebar Lower (93302219)",4/30/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,"1,116",1
"NowMedia Sidebar Lower (93302219)",4/30/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"3,655",1
"NowMedia Sidebar Lower (93302219)",4/30/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,"1,153",1
"NowMedia Sidebar Lower (93302219)",4/30/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"3,519",1
"NowMedia News Feed (93302579)",4/1/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,65,0
"NowMedia News Feed (93302579)",4/1/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,45,0
"NowMedia News Feed (93302579)",4/2/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,75,0
"NowMedia News Feed (93302579)",4/2/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,91,0
"NowMedia News Feed (93302579)",4/3/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,75,0
"NowMedia News Feed (93302579)",4/3/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,67,0
"NowMedia News Feed (93302579)",4/4/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,92,0
"NowMedia News Feed (93302579)",4/4/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,99,0
"NowMedia News Feed (93302579)",4/5/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,58,0
"NowMedia News Feed (93302579)",4/5/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,66,0
"NowMedia News Feed (93302579)",4/6/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,62,0
"NowMedia News Feed (93302579)",4/6/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,64,0
"NowMedia News Feed (93302579)",4/7/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,37,0
"NowMedia News Feed (93302579)",4/7/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,44,0
"NowMedia News Feed (93302579)",4/8/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,60,0
"NowMedia News Feed (93302579)",4/8/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,45,0
"NowMedia News Feed (93302579)",4/9/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,77,0
"NowMedia News Feed (93302579)",4/9/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,71,0
"NowMedia News Feed (93302579)",4/10/18,"Sunset Ranch - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,24,0
"NowMedia News Feed (93302579)",4/10/18,"Granite - Leaderboard - November - April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,24,0
"NowMedia News Feed (93302579)",4/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,24,0
"NowMedia News Feed (93302579)",4/10/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,20,0
"NowMedia News Feed (93302579)",4/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,76,0
"NowMedia News Feed (93302579)",4/11/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,52,0
"NowMedia News Feed (93302579)",4/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,73,0
"NowMedia News Feed (93302579)",4/12/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,71,0
"NowMedia News Feed (93302579)",4/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,51,0
"NowMedia News Feed (93302579)",4/13/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,57,0
"NowMedia News Feed (93302579)",4/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,51,0
"NowMedia News Feed (93302579)",4/14/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,66,0
"NowMedia News Feed (93302579)",4/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,58,0
"NowMedia News Feed (93302579)",4/15/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,41,0
"NowMedia News Feed (93302579)",4/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,80,0
"NowMedia News Feed (93302579)",4/16/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,79,0
"NowMedia News Feed (93302579)",4/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,92,0
"NowMedia News Feed (93302579)",4/17/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,86,0
"NowMedia News Feed (93302579)",4/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,77,0
"NowMedia News Feed (93302579)",4/18/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,72,0
"NowMedia News Feed (93302579)",4/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,58,0
"NowMedia News Feed (93302579)",4/19/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,54,0
"NowMedia News Feed (93302579)",4/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,56,0
"NowMedia News Feed (93302579)",4/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,54,0
"NowMedia News Feed (93302579)",4/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,52,0
"NowMedia News Feed (93302579)",4/21/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,51,0
"NowMedia News Feed (93302579)",4/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,57,0
"NowMedia News Feed (93302579)",4/22/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,48,0
"NowMedia News Feed (93302579)",4/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,52,0
"NowMedia News Feed (93302579)",4/23/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,62,0
"NowMedia News Feed (93302579)",4/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,64,0
"NowMedia News Feed (93302579)",4/24/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,68,0
"NowMedia News Feed (93302579)",4/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,50,0
"NowMedia News Feed (93302579)",4/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,68,0
"NowMedia News Feed (93302579)",4/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,74,0
"NowMedia News Feed (93302579)",4/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,53,0
"NowMedia News Feed (93302579)",4/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,52,0
"NowMedia News Feed (93302579)",4/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,39,0
"NowMedia News Feed (93302579)",4/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,6,0
"NowMedia News Feed (93302579)",4/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,9,0
"NowMedia News Feed (93302579)",4/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,59,0
"NowMedia News Feed (93302579)",4/29/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,61,0
"NowMedia News Feed (93302579)",4/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154210,213170567339,52,0
"NowMedia News Feed (93302579)",4/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230154213,213170567339,59,0
