"NowMedia Leaderboard (93301979)",9/14/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,20,1
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,047",1
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,17,0
"NowMedia Leaderboard (93301979)",9/15/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,17,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,180",3
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,30,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,39,0
"NowMedia Leaderboard (93301979)",9/16/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,39,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,344",1
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,44,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,31,0
"NowMedia Leaderboard (93301979)",9/17/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,31,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,842",1
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,17,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,54,0
"NowMedia Leaderboard (93301979)",9/18/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,54,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,805",0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,13,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93301979,138209074254,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,47,1
"NowMedia Leaderboard (93301979)",9/19/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,47,1
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,709",0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,7,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,37,1
"NowMedia Leaderboard (93301979)",9/20/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,37,1
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,779",0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,35,1
"NowMedia Leaderboard (93301979)",9/21/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,35,1
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,666",0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,37,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93301979,138209074254,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,32,1
"NowMedia Leaderboard (93301979)",9/22/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,32,1
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,567",0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,41,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,30,0
"NowMedia Leaderboard (93301979)",9/23/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,30,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,857",3
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,25,1
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,20,0
"NowMedia Leaderboard (93301979)",9/24/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,20,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/,93301979,138209074254,213170565659,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,548",1
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,5,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,24,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93301979,138209074254,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93301979,138209074254,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,53,1
"NowMedia Leaderboard (93301979)",9/25/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,53,1
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,288",0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,8,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,4,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93301979,138209074254,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,52,1
"NowMedia Leaderboard (93301979)",9/26/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,52,1
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,424",0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,17,1
"NowMedia Leaderboard (93301979)",9/27/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,17,1
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,286",1
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/the_bin/win_stuff/,93301979,138209074254,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074254,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/5_things/news/5_Things/,93301979,138209074254,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/28/17,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,2
