"NowMedia Sidebar Lower (93302219)",3/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,333,0
"NowMedia Sidebar Lower (93302219)",3/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,881",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,955,0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,352",1
"NowMedia Sidebar Lower (93302219)",3/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,113",0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,612,1
"NowMedia Sidebar Lower (93302219)",3/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,311,0
"NowMedia News Feed (93302579)",3/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,5,0
"NowMedia News Feed (93302579)",3/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",3/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",3/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",3/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",3/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",3/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",3/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,5,0
"NowMedia News Feed (93302579)",3/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,6,0
"NowMedia News Feed (93302579)",3/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,5,0
"NowMedia News Feed (93302579)",3/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,8,0
"NowMedia News Feed (93302579)",3/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",3/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",3/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",3/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,6,0
"NowMedia News Feed (93302579)",3/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,9,0
"NowMedia News Feed (93302579)",3/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,5,0
"NowMedia News Feed (93302579)",3/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",3/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",3/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",3/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,6,0
"NowMedia News Feed (93302579)",3/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,5,0
"NowMedia News Feed (93302579)",3/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,10,0
"NowMedia News Feed (93302579)",3/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",3/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",3/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",3/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,13,0
"NowMedia News Feed (93302579)",3/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,18,0
"NowMedia News Feed (93302579)",3/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",3/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,7,0
"NowMedia News Feed (93302579)",3/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",3/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",3/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",3/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,7,0
"NowMedia News Feed (93302579)",3/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",3/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,5,0
"NowMedia News Feed (93302579)",3/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",3/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,3,0
"NowMedia News Feed (93302579)",3/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",3/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",3/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",3/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",3/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",3/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",3/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",3/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,7,0
"NowMedia News Feed (93302579)",3/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",3/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",3/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",3/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
