"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,509,0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93302579,138211278089,213170565899,2,0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,402",0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,18,0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,7,0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,2,0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93302579,138211278089,447855560609,4,0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,4,0
"NowMedia News Feed (93302579)",9/21/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,122,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,641,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93302579,138211278089,213170565899,2,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,189",0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/business_directory/,93302579,138211278089,447855468472,1,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,4,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,17,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,17,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,6,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93302579,138211278089,447855560609,1,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,12,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/,93302579,138211278089,447855814306,2,0
"NowMedia News Feed (93302579)",9/22/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,134,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,682,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93302579,138211278089,213170565899,3,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,874",0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,8,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,18,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,21,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,12,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,2,0
"NowMedia News Feed (93302579)",9/23/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,137,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,646,1
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93302579,138211278089,213170565899,2,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,470",1
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,4,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,11,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,10,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,1,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93302579,138211278089,447855560609,9,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,4,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/,93302579,138211278089,447855814306,1,0
"NowMedia News Feed (93302579)",9/24/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,142,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,604,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,172",0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/business_directory/,93302579,138211278089,447855468472,1,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/news/Now_You_KNow/,93302579,138211278089,447855520891,1,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,5,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,30,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,33,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,23,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93302579,138211278089,447855560609,6,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,14,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/treat_yo_self/,93302579,138211278089,447855599717,1,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/5_things/news/5_Things/,93302579,138211278089,447855758513,2,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/,93302579,138211278089,447855814306,13,0
"NowMedia News Feed (93302579)",9/25/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,161,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,572,1
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93302579,138211278089,213170565899,5,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"2,981",1
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/business_directory/,93302579,138211278089,447855468472,2,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,2,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,13,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,18,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,6,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93302579,138211278089,447855560609,4,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,5,0
"NowMedia News Feed (93302579)",9/26/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,160,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,644,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93302579,138211278089,213170565899,2,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"3,329",1
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/business_directory/,93302579,138211278089,447855468472,1,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,2,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,17,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,8,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,11,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,2,0
"NowMedia News Feed (93302579)",9/27/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,179,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,698,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,293",3
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/business_directory/,93302579,138211278089,447855468472,2,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,5,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,15,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,15,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,3,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93302579,138211278089,447855560609,1,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,14,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/5_things/news/5_Things/,93302579,138211278089,447855758513,2,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/,93302579,138211278089,447855814306,2,0
"NowMedia News Feed (93302579)",9/28/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,144,3
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,623,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"5,722",0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,6,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,20,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,7,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,10,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/news/business_finance/,93302579,138211278089,447855560609,3,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/news/In_Focus/,93302579,138211278089,447855560777,1,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/,93302579,138211278089,447855814306,2,0
"NowMedia News Feed (93302579)",9/29/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,178,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/,93302579,138211278089,213170565659,749,2
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/api/weather/,93302579,138211278089,213170565899,4,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",site=www.kelownanow.com,93302579,138211278089,213170567339,"4,559",2
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/columns/hiking_the_okanagan/,93302579,138211278089,447855536541,11,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/the_bin/win_stuff/,93302579,138211278089,447855560327,24,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/sports/,93302579,138211278089,447855560510,4,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_Stuff/,93302579,138211278089,447855560588,14,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/money/news/Business/,93302579,138211278089,447855604181,1,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/good_stuff/good_people/,93302579,138211278089,447855814306,1,0
"NowMedia News Feed (93302579)",9/30/17,"Fountain Tire Kelowna - Leaderboard - 4 for 3",url=/watercooler/news/,93302579,138211278089,447857234758,198,0
