"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,222,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93302579,138222462366,447855468472,2,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222462366,447855536541,3,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,9,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,22,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222462366,447855560588,3,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,2,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,10,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222462366,447855814306,6,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,104,0
"NowMedia News Feed (93302579)",1/22/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,10,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93302579,138222462366,213170565899,1,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,148,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222462366,447855536541,1,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,13,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,9,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,3,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,2,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,93,0
"NowMedia News Feed (93302579)",1/23/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,13,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/api/weather/,93302579,138222462366,213170565899,1,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222462366,213170567339,198,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/business_directory/,93302579,138222462366,447855468472,1,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138222462366,447855536541,2,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138222462366,447855560327,11,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138222462366,447855560510,29,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138222462366,447855560588,7,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138222462366,447855560609,5,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138222462366,447855560777,1,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138222462366,447855814306,6,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138222462366,447857234758,95,0
"NowMedia News Feed (93302579)",1/24/18,"Muse & Merchant - Leaderboard - Jan 15 - 19, 2018 (Run of Site)",url=/news,93302579,138222462366,447890978289,9,0
