"NowMedia Sidebar Lower (93302219)",10/6/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,798,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,105",1
"NowMedia Sidebar Lower (93302219)",10/6/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,415,0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,238",0
"NowMedia Sidebar Lower (93302219)",10/6/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,368",2
"NowMedia Sidebar Lower (93302219)",10/7/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,364",0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,581,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,375",2
"NowMedia Sidebar Lower (93302219)",10/7/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,324,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,959,0
"NowMedia Sidebar Lower (93302219)",10/7/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,759",0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,136",0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,303,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"1,257",1
"NowMedia Sidebar Lower (93302219)",10/8/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,312,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,802,0
"NowMedia Sidebar Lower (93302219)",10/8/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,963,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,315",0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,346,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"1,557",1
"NowMedia Sidebar Lower (93302219)",10/9/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,344,0
"NowMedia Sidebar Lower (93302219)",10/9/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,981,2
"NowMedia Sidebar Lower (93302219)",10/9/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,101",0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,719",0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,585,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,326",2
"NowMedia Sidebar Lower (93302219)",10/10/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,418,0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,287",0
"NowMedia Sidebar Lower (93302219)",10/10/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,820",0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,713",1
"NowMedia Sidebar Lower (93302219)",10/11/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,079",0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,221",1
"NowMedia Sidebar Lower (93302219)",10/11/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,466,1
"NowMedia Sidebar Lower (93302219)",10/11/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,268",0
"NowMedia Sidebar Lower (93302219)",10/11/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"3,193",1
"NowMedia Sidebar Lower (93302219)",10/12/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,693",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,981,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,809",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,403,0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,219",0
"NowMedia Sidebar Lower (93302219)",10/12/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,882",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,687",0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,883,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,552",1
"NowMedia Sidebar Lower (93302219)",10/13/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,415,0
"NowMedia Sidebar Lower (93302219)",10/13/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,141",1
"NowMedia Sidebar Lower (93302219)",10/13/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,530",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,976,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,654,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,631",0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,285,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,772,0
"NowMedia Sidebar Lower (93302219)",10/14/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,996",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,044",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,775,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"3,052",0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,239,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,795,0
"NowMedia Sidebar Lower (93302219)",10/15/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,317",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,486",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,671,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"2,536",0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,361,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,997,0
"NowMedia Sidebar Lower (93302219)",10/16/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"1,845",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,"1,579",1
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,088",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"4,386",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,389,0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,236",0
"NowMedia Sidebar Lower (93302219)",10/17/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"3,237",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,397,1
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,"1,201",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,"1,129",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,520,0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,"1,304",0
"NowMedia Sidebar Lower (93302219)",10/18/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,"2,607",1
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208909384,213170567339,400,1
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208945178,213170567339,388,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite (Run of Site)",site=www.kelownanow.com,93302219,138208950536,213170567339,876,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Granite - Homepage",site=www.kelownanow.com,93302219,138208950602,213170567339,206,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Sunset Ranch - Homepage",site=www.kelownanow.com,93302219,138211130847,213170567339,200,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Acorn Communities - Skyscraper - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302219,138211131033,213170567339,402,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,532,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,717,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,484,0
"NowMedia Sidebar Lower (93302219)",10/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,695,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,590,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,067",1
"NowMedia Sidebar Lower (93302219)",10/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,624,0
"NowMedia Sidebar Lower (93302219)",10/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,077",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,501,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,175",0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,546,0
"NowMedia Sidebar Lower (93302219)",10/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,128",0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,523,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,921,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,500,0
"NowMedia Sidebar Lower (93302219)",10/22/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,928,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,732,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"2,017",2
"NowMedia Sidebar Lower (93302219)",10/23/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,726,0
"NowMedia Sidebar Lower (93302219)",10/23/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,959",1
"NowMedia Sidebar Lower (93302219)",10/24/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,721,1
"NowMedia Sidebar Lower (93302219)",10/24/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,854",0
"NowMedia Sidebar Lower (93302219)",10/24/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,730,1
"NowMedia Sidebar Lower (93302219)",10/24/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,899",1
"NowMedia Sidebar Lower (93302219)",10/25/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,758,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,498",1
"NowMedia Sidebar Lower (93302219)",10/25/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,694,0
"NowMedia Sidebar Lower (93302219)",10/25/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,491",0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,736,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,535",0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,724,0
"NowMedia Sidebar Lower (93302219)",10/26/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,531",0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,675,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,393",0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,661,0
"NowMedia Sidebar Lower (93302219)",10/27/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,337",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,506,1
"NowMedia Sidebar Lower (93302219)",10/28/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,410",0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,515,0
"NowMedia Sidebar Lower (93302219)",10/28/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,447",1
"NowMedia Sidebar Lower (93302219)",10/29/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,516,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,191",0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,529,0
"NowMedia Sidebar Lower (93302219)",10/29/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,191",0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,667,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,362",0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,649,0
"NowMedia Sidebar Lower (93302219)",10/30/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,370",1
"NowMedia Sidebar Lower (93302219)",10/31/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,685,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,363",0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,758,0
"NowMedia Sidebar Lower (93302219)",10/31/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,374",0
"NowMedia News Feed (93302579)",10/1/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,814",0
"NowMedia News Feed (93302579)",10/1/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,273",0
"NowMedia News Feed (93302579)",10/2/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"6,481",1
"NowMedia News Feed (93302579)",10/2/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"2,186",0
"NowMedia News Feed (93302579)",10/3/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,673",0
"NowMedia News Feed (93302579)",10/3/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,207",1
"NowMedia News Feed (93302579)",10/4/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,441",0
"NowMedia News Feed (93302579)",10/4/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,783,1
"NowMedia News Feed (93302579)",10/5/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,977",0
"NowMedia News Feed (93302579)",10/5/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,000",0
"NowMedia News Feed (93302579)",10/6/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,283",0
"NowMedia News Feed (93302579)",10/6/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,095",0
"NowMedia News Feed (93302579)",10/7/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,658",1
"NowMedia News Feed (93302579)",10/7/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,863,0
"NowMedia News Feed (93302579)",10/8/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"1,460",0
"NowMedia News Feed (93302579)",10/8/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,525,0
"NowMedia News Feed (93302579)",10/9/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"1,744",3
"NowMedia News Feed (93302579)",10/9/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,609,0
"NowMedia News Feed (93302579)",10/10/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"2,017",1
"NowMedia News Feed (93302579)",10/10/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,670,0
"NowMedia News Feed (93302579)",10/11/17,"Acorn Communities - Leaderboard - McKinley (Run of Site)",site=www.kelownanow.com,93302579,138208950453,213170567339,"3,915",1
"NowMedia News Feed (93302579)",10/11/17,"Acorn Communities - Leaderboard - Sunset Ranch (Run of Site)",site=www.kelownanow.com,93302579,138211112814,213170567339,"1,328",1
