"NowMedia News Feed (93302579)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,2,0
"NowMedia News Feed (93302579)",2/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,5,0
"NowMedia News Feed (93302579)",2/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,6,0
"NowMedia News Feed (93302579)",2/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",2/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",2/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,3,0
"NowMedia News Feed (93302579)",2/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,3,0
"NowMedia News Feed (93302579)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,8,0
"NowMedia News Feed (93302579)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,14,0
"NowMedia News Feed (93302579)",2/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,3,0
"NowMedia News Feed (93302579)",2/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,1,0
"NowMedia News Feed (93302579)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,4,0
"NowMedia News Feed (93302579)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.victorianow.com,93302579,138224248100,447885976509,4,0
"NowMedia News Feed (93302579)",2/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,3,0
"NowMedia News Feed (93302579)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,1,0
"NowMedia News Feed (93302579)",2/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,2,0
"NowMedia News Feed (93302579)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.victorianow.com,93302579,138224248097,447885976509,5,0
