"NowMedia Sidebar Lower (93302219)",4/18/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,146",1
"NowMedia Sidebar Lower (93302219)",4/19/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,043",2
"NowMedia Sidebar Lower (93302219)",4/19/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,917",1
"NowMedia Sidebar Lower (93302219)",4/20/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,866",2
"NowMedia Sidebar Lower (93302219)",4/20/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,652",1
"NowMedia Sidebar Lower (93302219)",4/21/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,540",0
"NowMedia Sidebar Lower (93302219)",4/21/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,192",0
"NowMedia Sidebar Lower (93302219)",4/22/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,610",0
"NowMedia Sidebar Lower (93302219)",4/22/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,147",0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,115",0
"NowMedia Sidebar Lower (93302219)",4/23/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,269",0
"NowMedia Sidebar Lower (93302219)",4/24/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,677",1
"NowMedia Sidebar Lower (93302219)",4/24/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,256",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"2,064",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Skyscraper - Mar 22 - Apr 25, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,758,0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138231538596,213170567339,"2,512",0
"NowMedia Sidebar Lower (93302219)",4/25/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138231610631,213170567339,"5,362",0
"NowMedia Sidebar Lower (93302219)",4/26/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138231538596,213170567339,"3,037",0
"NowMedia Sidebar Lower (93302219)",4/26/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138231610631,213170567339,"6,430",0
"NowMedia Sidebar Lower (93302219)",4/27/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138231538596,213170567339,"2,932",0
"NowMedia Sidebar Lower (93302219)",4/27/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138231610631,213170567339,"5,958",0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138231538596,213170567339,"2,123",0
"NowMedia Sidebar Lower (93302219)",4/28/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138231610631,213170567339,"3,099",2
"NowMedia Sidebar Lower (93302219)",4/29/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138231538596,213170567339,"2,305",0
"NowMedia Sidebar Lower (93302219)",4/29/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138231610631,213170567339,"8,193",3
"NowMedia Sidebar Lower (93302219)",4/30/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138231538596,213170567339,"3,030",2
"NowMedia Sidebar Lower (93302219)",4/30/18,"Skyscraper - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138231610631,213170567339,"9,534",1
"NowMedia News Feed (93302579)",4/1/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,126,0
"NowMedia News Feed (93302579)",4/2/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,177,0
"NowMedia News Feed (93302579)",4/3/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,176,0
"NowMedia News Feed (93302579)",4/4/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,180,0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,128,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,114,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,92,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,125,1
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,143,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,114,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,169,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,125,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,118,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,128,0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,110,0
"NowMedia News Feed (93302579)",4/16/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,154,0
"NowMedia News Feed (93302579)",4/17/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,148,0
"NowMedia News Feed (93302579)",4/18/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,146,0
"NowMedia News Feed (93302579)",4/19/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,120,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,106,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,83,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,106,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,132,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,110,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - Mar 22 - Apr 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,28,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231655009,213170567339,80,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231655009,213170567339,102,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231655009,213170567339,96,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231655009,213170567339,19,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231655009,213170567339,101,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - Apr 25 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231655009,213170567339,124,0
