"NowMedia Sidebar Lower (93302219)",11/6/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,687,0
"NowMedia Sidebar Lower (93302219)",11/6/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,802",1
"NowMedia Sidebar Lower (93302219)",11/7/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,687,1
"NowMedia Sidebar Lower (93302219)",11/7/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,595",0
"NowMedia Sidebar Lower (93302219)",11/7/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,661,0
"NowMedia Sidebar Lower (93302219)",11/7/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,628",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,723,0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,298",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,689,0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,289",0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,807,0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,633",0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,809,0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,550",0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,697,0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,143",0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,698,0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,188",0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,517,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,808,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,497,0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,855,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,533,1
"NowMedia Sidebar Lower (93302219)",11/12/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,722,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,480,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,702,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,549,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,885,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,558,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,901,0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,629,1
"NowMedia Sidebar Lower (93302219)",11/14/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,117",1
"NowMedia Sidebar Lower (93302219)",11/14/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,646,1
"NowMedia Sidebar Lower (93302219)",11/14/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,076",0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,633,0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,995,0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,674,0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,012",1
"NowMedia Sidebar Lower (93302219)",11/16/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,674,0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,051",0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,668,0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,023",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,660,0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,029",1
"NowMedia Sidebar Lower (93302219)",11/17/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,653,0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,041",0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,539,0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,051",0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,574,0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,033",0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,581,0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,887,0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,501,0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,826,0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,718,0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,"1,132",0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,716,0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,"1,118",1
"NowMedia Sidebar Lower (93302219)",11/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214421860,213170567339,254,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214422634,213170567339,371,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Granite - Skyscraper - Oct 19 - Nov 20, 2017 (Homepage)",site=www.kelownanow.com,93302219,138214493768,213170567339,268,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Sunset Ranch - Skyscraper - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138214495067,213170567339,359,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,490,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,481,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,291,0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,281,0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,709,0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,735,0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,679,0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,657,0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,717,0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,728,1
"NowMedia Sidebar Lower (93302219)",11/23/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,707,0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,752,0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,849,0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,801,0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,738,0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,772,1
"NowMedia Sidebar Lower (93302219)",11/25/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,751,1
"NowMedia Sidebar Lower (93302219)",11/25/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,712,0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,799,0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,797,0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,791,0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,807,1
"NowMedia Sidebar Lower (93302219)",11/26/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,634,0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,608,1
"NowMedia Sidebar Lower (93302219)",11/27/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,910,0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,927,0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,756,0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,778,0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,943,0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,948,0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,828,0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,894,1
"NowMedia Sidebar Lower (93302219)",11/29/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,010",0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,949,0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,777,0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,807,0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,039",0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,045",1
"NowMedia Sidebar Lower (93302219)",11/30/17,"Granite - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"1,088",1
"NowMedia Sidebar Lower (93302219)",11/30/17,"Sunset Ranch - Skyscraper - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"1,054",1
"NowMedia News Feed (93302579)",11/1/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,193",0
"NowMedia News Feed (93302579)",11/1/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,267",0
"NowMedia News Feed (93302579)",11/2/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,756",0
"NowMedia News Feed (93302579)",11/2/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,882",0
"NowMedia News Feed (93302579)",11/3/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,709",0
"NowMedia News Feed (93302579)",11/3/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,784",0
"NowMedia News Feed (93302579)",11/4/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,491",0
"NowMedia News Feed (93302579)",11/4/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,575",0
"NowMedia News Feed (93302579)",11/5/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,494",0
"NowMedia News Feed (93302579)",11/5/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,563",0
"NowMedia News Feed (93302579)",11/6/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,"1,858",0
"NowMedia News Feed (93302579)",11/6/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,"1,819",0
"NowMedia News Feed (93302579)",11/7/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,494,0
"NowMedia News Feed (93302579)",11/7/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,454,0
"NowMedia News Feed (93302579)",11/8/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,108,0
"NowMedia News Feed (93302579)",11/8/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,131,0
"NowMedia News Feed (93302579)",11/9/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,190,0
"NowMedia News Feed (93302579)",11/9/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,187,0
"NowMedia News Feed (93302579)",11/10/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,115,0
"NowMedia News Feed (93302579)",11/10/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,115,0
"NowMedia News Feed (93302579)",11/11/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,96,0
"NowMedia News Feed (93302579)",11/11/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,100,0
"NowMedia News Feed (93302579)",11/12/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,102,0
"NowMedia News Feed (93302579)",11/12/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,107,0
"NowMedia News Feed (93302579)",11/13/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,121,0
"NowMedia News Feed (93302579)",11/13/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,107,0
"NowMedia News Feed (93302579)",11/14/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,119,0
"NowMedia News Feed (93302579)",11/14/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,128,0
"NowMedia News Feed (93302579)",11/15/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,170,0
"NowMedia News Feed (93302579)",11/15/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,170,0
"NowMedia News Feed (93302579)",11/16/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,143,0
"NowMedia News Feed (93302579)",11/16/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,112,0
"NowMedia News Feed (93302579)",11/17/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,138,0
"NowMedia News Feed (93302579)",11/17/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,125,0
"NowMedia News Feed (93302579)",11/18/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,112,0
"NowMedia News Feed (93302579)",11/18/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,91,0
"NowMedia News Feed (93302579)",11/19/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,116,0
"NowMedia News Feed (93302579)",11/19/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,119,0
"NowMedia News Feed (93302579)",11/20/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,142,0
"NowMedia News Feed (93302579)",11/20/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,158,0
"NowMedia News Feed (93302579)",11/21/17,"Sunset Ranch - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214422898,213170567339,50,0
"NowMedia News Feed (93302579)",11/21/17,"Granite - Leaderboard - Oct 19 - Nov 20, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214475754,213170567339,35,0
"NowMedia News Feed (93302579)",11/21/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,7,0
"NowMedia News Feed (93302579)",11/21/17,"Granite - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,8,0
"NowMedia News Feed (93302579)",11/22/17,"Sunset Ranch - Leaderboard - Nov 21 - Dec 22, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,25,0
