"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,41,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,481",3
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,14,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,32,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,118",0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,37,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,37,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"1,985",0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/news/National_News/,93301979,138221330886,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,32,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"3,534",0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/business_directory/,93301979,138221330886,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/,93301979,138221330886,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_Stuff/,93301979,138221330886,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/treat_yo_self/,93301979,138221330886,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,41,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"4,306",2
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news/business_finance/,93301979,138221330886,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138221330886,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/events/,93301979,138221330886,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/good_stuff/good_people/,93301979,138221330886,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138221330886,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,48,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/api/weather/,93301979,138221330886,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",site=www.kelownanow.com,93301979,138221330886,213170567339,"1,341",0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138221330886,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/,93301979,138221330886,447857234758,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138221330886,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Run of Site)",url=/news,93301979,138221330886,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",site=www.kelownanow.com,93301979,138221332536,213170567339,7,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - 50 Years Professional Instruction (Homepage)",url=/watercooler/sports/,93301979,138221332536,447855560510,7,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,29,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,143",1
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,4,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/news/National_News/,93301979,138222850988,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,28,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,487",0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,108,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,19,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,19,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,274",0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222850988,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,14,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,29,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93301979,138222850988,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,744",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222850988,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,24,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,50,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,39,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"2,571",1
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222850988,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,64,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"4,159",1
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/business_directory/,93301979,138222850988,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/,93301979,138222850988,447855560330,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news/business_finance/,93301979,138222850988,447855560609,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/events/,93301979,138222850988,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/,93301979,138222850988,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222850988,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222850988,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/news,93301979,138222850988,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",site=www.kelownanow.com,93301979,138222850982,213170567339,47,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Homepage)",url=/watercooler/sports/,93301979,138222850982,447855560510,47,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/api/weather/,93301979,138222850988,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",site=www.kelownanow.com,93301979,138222850988,213170567339,"3,858",1
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_Stuff/,93301979,138222850988,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222850988,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222850988,447855560777,1,0
