"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138208962240,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,600",0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,600",0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,096",0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,20,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93301979,138208962240,447855599717,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138208962240,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,441",1
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,441",1
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,261",1
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"2,955",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"2,955",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,257",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"3,023",0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"3,023",0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"3,292",0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,508",0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,508",0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,903",1
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93301979,138208962240,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138208962240,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,376",2
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,376",2
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,039",0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,8,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,14,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,335",1
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,335",1
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"3,881",2
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138208962240,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,512",1
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,512",1
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,929",0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,29,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93301979,138208962240,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,332",1
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,332",1
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,815",0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,5,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,4,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,42,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138208962240,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/22/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"2,841",1
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"2,841",1
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"3,532",0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,9,0
"NowMedia Leaderboard (93301979)",9/23/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,45,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"2,852",0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"2,852",0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"2,976",0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,2,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/24/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,958",1
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,958",1
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,563",0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/,93301979,138208962240,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138208962240,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138208962240,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138208962240,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,1,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/events/,93301979,138208962240,447855560804,23,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138208962240,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/25/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/,93301979,138208962171,213170565659,"4,560",0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,560",0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,458",0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/business_directory/,93301979,138208962240,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/26/17,"Boyd Auto Body & Glass - Leaderboard - Brand Ad",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,5,0
