"NowMedia Sidebar (93302099)",10/16/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,35,0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,036",0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,718",0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,4,0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,2,0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,5,0
"NowMedia Sidebar (93302099)",10/17/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,34,0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,006",0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,209",1
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,5,0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,5,0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",10/18/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,29,0
