"NowMedia Sidebar (93302099)",9/20/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,31,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,551",0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,2,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,6,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,2,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,36,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC - Square - Direct Install",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,2,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,361",1
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,748",1
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,5,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,3,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,2,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,8,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",9/21/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,20,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,5,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,039",0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/business_directory/,93302099,138209905494,447855468472,2,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,2,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,4,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/good_Stuff/,93302099,138209905494,447855560588,2,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,4,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,3,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,32,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,384",0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,3,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,340",0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,2,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,7,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,1,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,2,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",9/22/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,27,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,4,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,614",0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC - Square - Direct Install",url=/business_directory/,93302099,138209905494,447855468472,1,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,6,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,2,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,3,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,33,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,052",0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,581",0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,3,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,8,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,2,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,1,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,2,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/,93302099,138211206613,447855814306,1,0
"NowMedia Sidebar (93302099)",9/23/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,29,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,287",0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,2,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,3,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,24,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,011",0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"2,178",0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,1,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,3,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,25,0
"NowMedia Sidebar (93302099)",9/24/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211206613,447860815839,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,3,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,957",0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,10,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/columns/,93302099,138209905494,447855560330,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,7,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/good_Stuff/,93302099,138209905494,447855560588,3,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,2,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,23,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,739",1
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,2,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,766",3
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,10,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,4,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,3,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/treat_yo_self/,93302099,138211206613,447855599717,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/,93302099,138211206613,447855814306,1,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,35,0
"NowMedia Sidebar (93302099)",9/25/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211206613,447860815839,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,881",1
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/business_directory/,93302099,138209905494,447855468472,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/columns/,93302099,138209905494,447855560330,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,3,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,2,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/news/In_Focus/,93302099,138209905494,447855560777,2,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/news/5_things/news/5_Things/,93302099,138209905494,447855758513,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,34,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,627",0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,3,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,525",0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/business_directory/,93302099,138211206613,447855468472,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,5,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,3,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,1,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,3,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,42,0
"NowMedia Sidebar (93302099)",9/26/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211206613,447860815839,1,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"1,992",1
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/business_directory/,93302099,138209905494,447855468472,3,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,5,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,4,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/news/business_finance/,93302099,138209905494,447855560609,2,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,1,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,34,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC - Square - Direct Install",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,1,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,613",0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,1,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,609",1
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,2,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,6,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,3,0
"NowMedia Sidebar (93302099)",9/27/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,37,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,334",0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/business_directory/,93302099,138209905494,447855468472,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,7,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/columns/,93302099,138209905494,447855560330,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,2,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/news/business_finance/,93302099,138209905494,447855560609,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,11,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/columns/treat_yo_self/,93302099,138209905494,447855599717,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/good_stuff/good_people/,93302099,138209905494,447855814306,2,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,45,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,535",0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,4,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,916",0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,5,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/,93302099,138211206613,447855560330,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,3,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,4,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/news/In_Focus/,93302099,138211206613,447855560777,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/5_things/news/5_Things/,93302099,138211206613,447855758513,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_stuff/good_people/,93302099,138211206613,447855814306,1,0
"NowMedia Sidebar (93302099)",9/28/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,38,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,9,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"3,017",0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,8,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC - Square - Direct Install",url=/watercooler/sports/,93302099,138209905494,447855560510,1,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,3,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,38,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC - Square - Direct Install",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,1,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,515",0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,3,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"4,526",0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,10,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,3,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/good_Stuff/,93302099,138211206613,447855560588,1,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/tools/kelowna_web_cams/,93302099,138211206613,447855560645,4,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/,93302099,138211206613,447857234758,42,0
"NowMedia Sidebar (93302099)",9/29/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138211206613,447860815839,2,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC - Square - Direct Install",url=/api/weather/,93302099,138209905494,213170565899,2,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC - Square - Direct Install",site=www.kelownanow.com,93302099,138209905494,213170567339,"2,364",0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC - Square - Direct Install",url=/columns/hiking_the_okanagan/,93302099,138209905494,447855536541,2,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC - Square - Direct Install",url=/the_bin/win_stuff/,93302099,138209905494,447855560327,4,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC - Square - Direct Install",url=/tools/kelowna_web_cams/,93302099,138209905494,447855560645,4,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC - Square - Direct Install",url=/watercooler/news/,93302099,138209905494,447857234758,23,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC - Square - Direct Install",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209905494,447860815839,1,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/,93302099,138211206613,213170565659,"1,185",0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/api/weather/,93302099,138211206613,213170565899,3,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC Wasserman - Square - Smart Thermostat",site=www.kelownanow.com,93302099,138211206613,213170567339,"3,643",0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/columns/hiking_the_okanagan/,93302099,138211206613,447855536541,2,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/the_bin/win_stuff/,93302099,138211206613,447855560327,12,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/watercooler/sports/,93302099,138211206613,447855560510,1,0
"NowMedia Sidebar (93302099)",9/30/17,"FortisBC Wasserman - Square - Smart Thermostat",url=/news/business_finance/,93302099,138211206613,447855560609,1,0
