"NowMedia Sidebar (93302099)",9/15/17,"Better Business Bureau - Square - Business Profile",url=/good_Stuff/,93302099,138210404194,447855560588,1,0
"NowMedia Sidebar (93302099)",9/15/17,"Better Business Bureau - Square - Business Profile",url=/tools/kelowna_web_cams/,93302099,138210404194,447855560645,3,0
"NowMedia Sidebar (93302099)",9/15/17,"Better Business Bureau - Square - Business Profile",url=/good_stuff/good_people/news/In_Focus/,93302099,138210404194,447855560777,1,0
"NowMedia Sidebar (93302099)",9/15/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/news/,93302099,138210404194,447857234758,39,0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/,93302099,138210403981,213170565659,"1,042",0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210403981,213170567339,"1,042",0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/api/weather/,93302099,138210404194,213170565899,3,0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210404194,213170567339,"1,972",0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/business_directory/,93302099,138210404194,447855468472,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/the_bin/win_stuff/,93302099,138210404194,447855560327,4,0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/sports/,93302099,138210404194,447855560510,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/tools/kelowna_web_cams/,93302099,138210404194,447855560645,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/good_stuff/good_people/news/In_Focus/,93302099,138210404194,447855560777,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/news/,93302099,138210404194,447857234758,35,0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",url=/,93302099,138210403981,213170565659,"1,018",0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210403981,213170567339,"1,018",0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",url=/api/weather/,93302099,138210404194,213170565899,1,0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210404194,213170567339,"1,504",0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",url=/the_bin/win_stuff/,93302099,138210404194,447855560327,4,0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/sports/,93302099,138210404194,447855560510,3,0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",url=/tools/kelowna_web_cams/,93302099,138210404194,447855560645,4,0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",url=/good_stuff/good_people/news/In_Focus/,93302099,138210404194,447855560777,3,0
"NowMedia Sidebar (93302099)",9/17/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/news/,93302099,138210404194,447857234758,32,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/,93302099,138210403981,213170565659,"1,269",0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210403981,213170567339,"1,269",0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/api/weather/,93302099,138210404194,213170565899,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210404194,213170567339,"2,203",1
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/business_directory/,93302099,138210404194,447855468472,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/the_bin/win_stuff/,93302099,138210404194,447855560327,3,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/sports/,93302099,138210404194,447855560510,4,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/good_Stuff/,93302099,138210404194,447855560588,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/tools/kelowna_web_cams/,93302099,138210404194,447855560645,8,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/good_stuff/good_people/news/In_Focus/,93302099,138210404194,447855560777,2,0
"NowMedia Sidebar (93302099)",9/18/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/news/,93302099,138210404194,447857234758,42,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/,93302099,138210403981,213170565659,"1,253",1
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210403981,213170567339,"1,253",1
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/api/weather/,93302099,138210404194,213170565899,3,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",site=www.kelownanow.com,93302099,138210404194,213170567339,"1,911",1
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/business_directory/,93302099,138210404194,447855468472,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/the_bin/win_stuff/,93302099,138210404194,447855560327,4,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/columns/,93302099,138210404194,447855560330,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/sports/,93302099,138210404194,447855560510,6,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/good_Stuff/,93302099,138210404194,447855560588,2,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/news/business_finance/,93302099,138210404194,447855560609,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/tools/kelowna_web_cams/,93302099,138210404194,447855560645,4,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/good_stuff/good_people/news/In_Focus/,93302099,138210404194,447855560777,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/good_stuff/good_people/,93302099,138210404194,447855814306,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Better Business Bureau - Square - Business Profile",url=/watercooler/news/,93302099,138210404194,447857234758,32,0
"NowMedia Above Content (93302459)",9/1/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,340,1
"NowMedia Above Content (93302459)",9/1/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,340,1
"NowMedia Above Content (93302459)",9/2/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,441,1
"NowMedia Above Content (93302459)",9/2/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,441,1
"NowMedia Above Content (93302459)",9/3/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,420,2
"NowMedia Above Content (93302459)",9/3/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,420,2
"NowMedia Above Content (93302459)",9/4/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,290,2
"NowMedia Above Content (93302459)",9/4/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,290,2
"NowMedia Above Content (93302459)",9/5/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,154,0
"NowMedia Above Content (93302459)",9/5/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,154,0
"NowMedia Above Content (93302459)",9/6/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,220,1
"NowMedia Above Content (93302459)",9/6/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,220,1
"NowMedia Above Content (93302459)",9/7/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,177,0
"NowMedia Above Content (93302459)",9/7/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,177,0
"NowMedia Above Content (93302459)",9/8/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,280,0
"NowMedia Above Content (93302459)",9/8/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,280,0
"NowMedia Above Content (93302459)",9/9/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,251,1
"NowMedia Above Content (93302459)",9/9/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,251,1
"NowMedia Above Content (93302459)",9/10/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,183,1
"NowMedia Above Content (93302459)",9/10/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,183,1
"NowMedia Above Content (93302459)",9/11/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,149,1
"NowMedia Above Content (93302459)",9/11/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,149,1
"NowMedia Above Content (93302459)",9/12/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,157,0
"NowMedia Above Content (93302459)",9/12/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,157,0
"NowMedia Above Content (93302459)",9/13/17,"Better Business Bureau - Banner - Business Mixer",site=www.kelownanow.com,93302459,138208960223,213170567339,183,0
"NowMedia Above Content (93302459)",9/13/17,"Better Business Bureau - Banner - Business Mixer",url=/events/,93302459,138208960223,447855560804,183,0
