"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,470,0
"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,165",1
"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,5,0
"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,7,0
"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,36,0
"NowMedia Leaderboard (93301979)",10/27/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93301979,138208986144,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,275,0
"NowMedia Leaderboard (93301979)",10/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,244",0
"NowMedia Leaderboard (93301979)",10/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",10/28/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,19,0
"NowMedia Leaderboard (93301979)",10/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,133,0
"NowMedia Leaderboard (93301979)",10/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,481",2
"NowMedia Leaderboard (93301979)",10/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,18,0
"NowMedia Leaderboard (93301979)",10/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/news/Provincial/,93301979,138208986144,447878389885,2,0
"NowMedia Leaderboard (93301979)",10/29/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/news/news/National_News/,93301979,138208986144,447878687327,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,424,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,464",1
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,4,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,5,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,5,0
"NowMedia Leaderboard (93301979)",10/30/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,17,0
"NowMedia Leaderboard (93301979)",10/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,365,0
"NowMedia Leaderboard (93301979)",10/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,001",0
"NowMedia Leaderboard (93301979)",10/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,6,0
"NowMedia Leaderboard (93301979)",10/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,3,0
"NowMedia Leaderboard (93301979)",10/31/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,22,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,220,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,878",2
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",10/1/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,45,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,287,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,750",1
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,3,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,4,0
"NowMedia Sidebar (93302099)",10/2/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,41,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,276,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,431",0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,4,0
"NowMedia Sidebar (93302099)",10/3/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,27,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,228,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,798",3
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,8,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,13,0
"NowMedia Sidebar (93302099)",10/4/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,38,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,211,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,569",1
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,1,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,3,0
"NowMedia Sidebar (93302099)",10/5/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,29,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,184,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,308",0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,2,0
"NowMedia Sidebar (93302099)",10/6/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,17,0
"NowMedia Sidebar (93302099)",10/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,129,0
"NowMedia Sidebar (93302099)",10/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"3,208",2
"NowMedia Sidebar (93302099)",10/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",10/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",10/7/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,24,0
"NowMedia Sidebar (93302099)",10/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,111,0
"NowMedia Sidebar (93302099)",10/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,187",0
"NowMedia Sidebar (93302099)",10/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",10/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,4,0
"NowMedia Sidebar (93302099)",10/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",10/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",10/8/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,34,0
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,133,0
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"2,180",1
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,1,0
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",10/9/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,22,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,243,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,170",1
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,7,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,10,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,5,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,2,0
"NowMedia Sidebar (93302099)",10/10/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,30,0
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,281,0
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"5,225",1
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,5,0
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,6,0
"NowMedia Sidebar (93302099)",10/11/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,25,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,282,1
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,2,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,722",3
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,4,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,1,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,16,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,12,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,3,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,6,0
"NowMedia Sidebar (93302099)",10/12/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,29,0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,269,0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"7,367",0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,1,0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,6,0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,2,0
"NowMedia Sidebar (93302099)",10/13/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,40,0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,161,0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"4,228",0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,2,0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,2,0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,2,0
"NowMedia Sidebar (93302099)",10/14/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,38,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,168,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/api/weather/,93302099,138208951522,213170565899,1,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"12,183",2
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/the_bin/win_stuff/,93302099,138208951522,447855560327,1,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/columns/,93302099,138208951522,447855560330,2,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,3,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,3,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,1,0
"NowMedia Sidebar (93302099)",10/15/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/news/,93302099,138208951522,447857234758,41,0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/,93302099,138208951522,213170565659,328,0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",site=www.kamloopsbcnow.com,93302099,138208951522,213170567099,"8,964",0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/business_directory/,93302099,138208951522,447855468472,1,0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/watercooler/sports/,93302099,138208951522,447855560510,2,0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_Stuff/,93302099,138208951522,447855560588,7,0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93302099,138208951522,447855560777,5,0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/events/,93302099,138208951522,447855560804,1,0
"NowMedia Sidebar (93302099)",10/16/17,"KamloopsBCNow - Square - Newsletter Sign Up",url=/good_stuff/good_people/,93302099,138208951522,447855814306,4,0
