"NowMedia Above Content (93302459)",8/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia News Feed (93302579)",8/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,141,0
"NowMedia News Feed (93302579)",8/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,130,0
"NowMedia News Feed (93302579)",8/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,87,0
"NowMedia News Feed (93302579)",8/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,75,0
"NowMedia News Feed (93302579)",8/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,22,0
"NowMedia News Feed (93302579)",8/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,49,0
"NowMedia News Feed (93302579)",8/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,52,0
"NowMedia News Feed (93302579)",8/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,51,0
"NowMedia News Feed (93302579)",8/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,68,0
"NowMedia News Feed (93302579)",8/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302579,138233697450,213170567099,24,0
"NowMedia News Feed (93302579)",8/10/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,8,0
"NowMedia News Feed (93302579)",8/11/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,56,0
"NowMedia News Feed (93302579)",8/12/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,16,0
"NowMedia News Feed (93302579)",8/13/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,56,0
"NowMedia News Feed (93302579)",8/14/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,43,0
"NowMedia News Feed (93302579)",8/15/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,32,0
"NowMedia News Feed (93302579)",8/16/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,62,0
"NowMedia News Feed (93302579)",8/17/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,39,0
"NowMedia News Feed (93302579)",8/18/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,12,0
"NowMedia News Feed (93302579)",8/19/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,6,0
"NowMedia News Feed (93302579)",8/20/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,26,0
"NowMedia News Feed (93302579)",8/21/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,17,0
"NowMedia News Feed (93302579)",8/22/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,18,0
"NowMedia News Feed (93302579)",8/23/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,42,0
"NowMedia News Feed (93302579)",8/24/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,20,0
"NowMedia News Feed (93302579)",8/25/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,22,0
"NowMedia News Feed (93302579)",8/26/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,121,0
"NowMedia News Feed (93302579)",8/27/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,29,0
"NowMedia News Feed (93302579)",8/28/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,29,0
"NowMedia News Feed (93302579)",8/28/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302579,138242476647,213170567099,7,0
"NowMedia News Feed (93302579)",8/29/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,27,0
"NowMedia News Feed (93302579)",8/29/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302579,138242476647,213170567099,31,0
"NowMedia News Feed (93302579)",8/30/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,19,0
"NowMedia News Feed (93302579)",8/30/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302579,138242476647,213170567099,16,0
"NowMedia News Feed (93302579)",8/31/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302579,138241312483,213170567099,29,0
"NowMedia News Feed (93302579)",8/31/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302579,138242476647,213170567099,32,0
