"NowMedia News Feed (93302579)",12/20/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,96,0
"NowMedia News Feed (93302579)",12/21/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,104,0
"NowMedia News Feed (93302579)",12/21/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,123,0
"NowMedia News Feed (93302579)",12/22/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,92,0
"NowMedia News Feed (93302579)",12/22/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,77,0
"NowMedia News Feed (93302579)",12/23/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,57,0
"NowMedia News Feed (93302579)",12/23/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,76,0
"NowMedia News Feed (93302579)",12/24/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,48,0
"NowMedia News Feed (93302579)",12/24/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,49,0
"NowMedia News Feed (93302579)",12/25/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,51,0
"NowMedia News Feed (93302579)",12/25/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,36,0
"NowMedia News Feed (93302579)",12/26/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,73,0
"NowMedia News Feed (93302579)",12/26/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,77,0
"NowMedia News Feed (93302579)",12/27/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,85,0
"NowMedia News Feed (93302579)",12/27/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,100,0
"NowMedia News Feed (93302579)",12/28/17,"Okanagan Hockey - Leaderboard - 15% Early Bird Discount (Run of Site)",site=www.kelownanow.com,93302579,138216602282,213170567339,42,0
"NowMedia News Feed (93302579)",12/28/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,178,0
"NowMedia News Feed (93302579)",12/29/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,174,0
"NowMedia News Feed (93302579)",12/30/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,181,0
"NowMedia News Feed (93302579)",12/31/17,"Okanagan Hockey - Leaderboard - Winter Camp (Run of Site) Dec 6, 2017 - Jan 2, 2018",site=www.kelownanow.com,93302579,138219324535,213170567339,170,0
