"NowMedia Sidebar (93302099)",1/28/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",url=/events/,93302099,138222561990,447855560804,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",url=/good_stuff/good_people/,93302099,138222561990,447855814306,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",url=/watercooler/news/,93302099,138222561990,447857234758,29,0
"NowMedia Sidebar (93302099)",1/28/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",url=/*,93302099,138222561990,447857705063,"3,827",1
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/,93302099,138222561729,213170565659,544,2
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/api/weather/,93302099,138222561729,213170565899,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"5,873",4
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/business_directory/,93302099,138222561729,447855468472,4,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/the_bin/win_stuff/,93302099,138222561729,447855560327,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/columns/,93302099,138222561729,447855560330,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/watercooler/sports/,93302099,138222561729,447855560510,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/good_Stuff/,93302099,138222561729,447855560588,6,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/news/business_finance/,93302099,138222561729,447855560609,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222561729,447855560777,5,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/events/,93302099,138222561729,447855560804,5,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/watercooler/news/,93302099,138222561729,447857234758,23,0
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/*,93302099,138222561729,447857705063,"5,329",2
"NowMedia Sidebar (93302099)",1/29/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/news,93302099,138222561729,447890978289,3,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/,93302099,138222561729,213170565659,609,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"12,571",3
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/business_directory/,93302099,138222561729,447855468472,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/columns/,93302099,138222561729,447855560330,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/watercooler/sports/,93302099,138222561729,447855560510,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/good_Stuff/,93302099,138222561729,447855560588,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222561729,447855560777,22,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/events/,93302099,138222561729,447855560804,14,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/good_stuff/good_people/,93302099,138222561729,447855814306,5,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/watercooler/news/,93302099,138222561729,447857234758,33,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/*,93302099,138222561729,447857705063,"11,962",3
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/news,93302099,138222561729,447890978289,3,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561942,213170567099,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - RSAWW V2 (Homepage)",url=/*,93302099,138222561942,447857705063,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",site=www.kamloopsbcnow.com,93302099,138222561990,213170567099,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Road Safety at Work - Square - RSAWW V5 (Homepage)",url=/*,93302099,138222561990,447857705063,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/,93302099,138222561729,213170565659,644,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",site=www.kamloopsbcnow.com,93302099,138222561729,213170567099,"11,099",4
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/business_directory/,93302099,138222561729,447855468472,4,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/the_bin/win_stuff/,93302099,138222561729,447855560327,3,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/columns/,93302099,138222561729,447855560330,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/watercooler/sports/,93302099,138222561729,447855560510,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/good_Stuff/,93302099,138222561729,447855560588,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/good_stuff/good_people/news/In_Focus/,93302099,138222561729,447855560777,23,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/events/,93302099,138222561729,447855560804,7,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/watercooler/news/,93302099,138222561729,447857234758,20,0
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/*,93302099,138222561729,447857705063,"10,455",4
"NowMedia Sidebar (93302099)",1/31/18,"Road Safety at Work - Square - Jan 29 - Feb 4, 2018 (Homepage) (V6)",url=/news,93302099,138222561729,447890978289,3,0
