"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,158,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,67,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,17,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,758",0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,150,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,64,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"1,470",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,724",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,329,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,40,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,35,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,9,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,340",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,26,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,58,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,168,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,52,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"1,614",0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"1,868",0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,319,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,53,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,12,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,378",1
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,112,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,34,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,527",0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,637",0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,351,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,182,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,59,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,14,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,932",2
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,13,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Provincial/,93301979,138209321252,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,208,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,42,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,492",0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,725",0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,331,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,55,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,43,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,10,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,670",1
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,85,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,34,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,486",0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,752",0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,353,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,62,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,25,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,7,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,639",0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Provincial/,93301979,138209321252,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,64,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,43,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,349",0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,594",0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,341,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,62,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,34,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,8,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,227",1
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/sports/,93301979,138209321252,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,31,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,57,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"2,347",2
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,506",2
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,324,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,70,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,95,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,16,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,608",2
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,100,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,59,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/Treat_Yo_Self/,93301979,138209321252,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"1,803",0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,"2,048",0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,287,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209304633,447885754021,18,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209304633,447885976509,24,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209321252,213170565659,7,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,982",1
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,16,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Provincial/,93301979,138209321252,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93301979,138209321252,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93301979,138209321252,447885754021,69,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93301979,138209321252,447885976509,36,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news,93301979,138209321252,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",url=/,93301979,138209304633,213170565659,"1,791",0
