"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302099,138214476918,447855758513,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,27,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,770,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,770,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,2,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,527",2
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,3,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,4,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138214476918,447855814306,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,23,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,"1,104",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,104",0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,5,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"3,246",2
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,10,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,5,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138214476918,447855560777,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/money/news/Business/,93302099,138214476918,447855604181,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,36,0
"NowMedia Sidebar (93302099)",10/23/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",story_id=52478,93302099,138214476918,447873060882,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,"1,001",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,001",0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,4,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"2,906",1
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/business_directory/,93302099,138214476918,447855468472,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,7,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/,93302099,138214476918,447855560330,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,2,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138214476918,447855560777,3,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/money/news/Business/,93302099,138214476918,447855604181,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138214476918,447855814306,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,27,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,"1,065",1
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,065",1
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"2,399",1
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138214476918,447855536541,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,5,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/,93302099,138214476918,447855560330,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,8,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/news/business_finance/,93302099,138214476918,447855560609,1,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,28,0
"NowMedia Sidebar (93302099)",10/25/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138214476918,447877766180,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,"1,170",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,"1,170",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"2,539",0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,9,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138214476918,447855560777,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302099,138214476918,447855758513,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138214476918,447855814306,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,26,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138214476918,447877766180,428,0
"NowMedia Sidebar (93302099)",10/26/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/news/news/National_News/,93302099,138214476918,447878687327,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,372,3
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,372,3
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,775,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138214476918,447855536541,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,3,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,3,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138214476918,447855560777,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138214476918,447855814306,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,9,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138214476918,447877766180,45,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",url=/,93302099,138215261100,213170565659,640,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,640,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/api/weather/,93302099,138215261124,213170565899,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"1,421",0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215261124,447855536541,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/the_bin/win_stuff/,93302099,138215261124,447855560327,7,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/sports/,93302099,138215261124,447855560510,4,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215261124,447855560777,5,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/news/,93302099,138215261124,447857234758,15,0
"NowMedia Sidebar (93302099)",10/27/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215261124,447877766180,37,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",url=/,93302099,138215261100,213170565659,747,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,747,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/api/weather/,93302099,138215261124,213170565899,3,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,379",1
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302099,138215261124,447855520891,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215261124,447855536541,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/the_bin/win_stuff/,93302099,138215261124,447855560327,4,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/,93302099,138215261124,447855560330,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/sports/,93302099,138215261124,447855560510,5,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/news/business_finance/,93302099,138215261124,447855560609,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/news/,93302099,138215261124,447857234758,25,0
"NowMedia Sidebar (93302099)",10/28/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215261124,447877766180,84,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",url=/,93302099,138215261100,213170565659,744,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,744,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/api/weather/,93302099,138215261124,213170565899,3,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,029",4
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138215261124,447855536541,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/sports/,93302099,138215261124,447855560510,4,0
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/news/,93302099,138215261124,447857234758,24,1
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215261124,447877766180,25,1
"NowMedia Sidebar (93302099)",10/29/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/news/news/National_News/,93302099,138215261124,447878687327,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",url=/,93302099,138215261100,213170565659,961,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,961,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/api/weather/,93302099,138215261124,213170565899,2,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,137",0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/the_bin/win_stuff/,93302099,138215261124,447855560327,9,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/sports/,93302099,138215261124,447855560510,7,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/news/business_finance/,93302099,138215261124,447855560609,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215261124,447855560777,1,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/news/,93302099,138215261124,447857234758,32,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215261124,447877766180,11,0
"NowMedia Sidebar (93302099)",10/30/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/news/news/National_News/,93302099,138215261124,447878687327,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",url=/,93302099,138215261100,213170565659,"1,016",0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,"1,016",0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/api/weather/,93302099,138215261124,213170565899,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,213",2
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/the_bin/win_stuff/,93302099,138215261124,447855560327,3,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/,93302099,138215261124,447855560330,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/sports/,93302099,138215261124,447855560510,2,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138215261124,447855560777,4,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/good_stuff/good_people/,93302099,138215261124,447855814306,1,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/watercooler/news/,93302099,138215261124,447857234758,15,0
"NowMedia Sidebar (93302099)",10/31/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138215261124,447877766180,5,0
