"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/columns/hiking_the_okanagan/,93302579,138223055506,447855536541,1,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/the_bin/win_stuff/,93302579,138223055506,447855560327,9,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/watercooler/sports/,93302579,138223055506,447855560510,9,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/good_Stuff/,93302579,138223055506,447855560588,1,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news/business_finance/,93302579,138223055506,447855560609,4,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138223055506,447855560777,4,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/watercooler/news/,93302579,138223055506,447857234758,71,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138223055506,447877766180,1,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",url=/news,93302579,138223055506,447890978289,12,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/api/weather/,93302579,138223025502,213170565899,2,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,204,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/business_directory/,93302579,138223025502,447855468472,2,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302579,138223025502,447855536541,1,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302579,138223025502,447855560327,6,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/sports/,93302579,138223025502,447855560510,34,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93302579,138223025502,447855560588,7,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/business_finance/,93302579,138223025502,447855560609,3,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138223025502,447855560777,1,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/,93302579,138223025502,447855814306,7,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93302579,138223025502,447857234758,101,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93302579,138223025502,447890978289,14,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/api/weather/,93302579,138223025502,213170565899,3,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,178,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/business_directory/,93302579,138223025502,447855468472,1,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302579,138223025502,447855560327,7,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/sports/,93302579,138223025502,447855560510,13,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93302579,138223025502,447855560588,11,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/business_finance/,93302579,138223025502,447855560609,2,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138223025502,447855560777,8,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93302579,138223025502,447857234758,97,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93302579,138223025502,447890978289,11,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/news/Treat_Yo_Self/,93302579,138223025502,447897526347,2,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/api/weather/,93302579,138223025502,213170565899,4,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,219,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/business_directory/,93302579,138223025502,447855468472,2,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302579,138223025502,447855536541,3,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302579,138223025502,447855560327,19,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/sports/,93302579,138223025502,447855560510,30,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93302579,138223025502,447855560588,5,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/business_finance/,93302579,138223025502,447855560609,6,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138223025502,447855560777,5,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93302579,138223025502,447857234758,99,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/news/National_News/,93302579,138223025502,447878687327,1,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93302579,138223025502,447890978289,9,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/api/weather/,93302579,138223025502,213170565899,2,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,171,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302579,138223025502,447855536541,10,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302579,138223025502,447855560327,10,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/sports/,93302579,138223025502,447855560510,9,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93302579,138223025502,447855560588,13,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/business_finance/,93302579,138223025502,447855560609,7,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93302579,138223025502,447857234758,82,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138223025502,447877766180,1,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93302579,138223025502,447890978289,17,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/api/weather/,93302579,138223025502,213170565899,2,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,160,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/hiking_the_okanagan/,93302579,138223025502,447855536541,1,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/the_bin/win_stuff/,93302579,138223025502,447855560327,9,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/sports/,93302579,138223025502,447855560510,16,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_Stuff/,93302579,138223025502,447855560588,4,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news/business_finance/,93302579,138223025502,447855560609,4,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138223025502,447855560777,11,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/columns/treat_yo_self/,93302579,138223025502,447855599717,3,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/good_stuff/good_people/,93302579,138223025502,447855814306,1,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/watercooler/news/,93302579,138223025502,447857234758,68,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",url=/news,93302579,138223025502,447890978289,17,0
