"NowMedia Sidebar Lower (93302219)",11/3/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"3,598",1
"NowMedia Sidebar Lower (93302219)",11/4/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,886",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"4,188",1
"NowMedia Sidebar Lower (93302219)",11/6/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"6,052",1
"NowMedia Sidebar Lower (93302219)",11/7/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"4,020",3
"NowMedia Sidebar Lower (93302219)",11/8/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,942",0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,666",0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,392",0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,960,0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,626,0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,336",0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,491",0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,112",0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,071",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,988,0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,983,0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,794,0
"NowMedia Sidebar Lower (93302219)",11/20/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,918",0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,159",0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,815",0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,500",2
"NowMedia Sidebar Lower (93302219)",11/24/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,686",0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,276",1
"NowMedia Sidebar Lower (93302219)",11/26/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,987,1
"NowMedia Sidebar Lower (93302219)",11/27/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,199",0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,405",2
"NowMedia Sidebar Lower (93302219)",11/29/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,314",0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,923,0
"NowMedia News Feed (93302579)",11/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"3,316",0
"NowMedia News Feed (93302579)",11/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,650",0
"NowMedia News Feed (93302579)",11/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"5,468",0
"NowMedia News Feed (93302579)",11/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"2,611",0
"NowMedia News Feed (93302579)",11/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"4,929",0
"NowMedia News Feed (93302579)",11/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"2,426",0
"NowMedia News Feed (93302579)",11/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"7,234",0
"NowMedia News Feed (93302579)",11/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"3,815",0
"NowMedia News Feed (93302579)",11/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"11,858",0
"NowMedia News Feed (93302579)",11/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"5,928",0
"NowMedia News Feed (93302579)",11/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"17,319",0
"NowMedia News Feed (93302579)",11/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"9,911",0
"NowMedia News Feed (93302579)",11/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,"2,852",0
"NowMedia News Feed (93302579)",11/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,"1,333",0
"NowMedia News Feed (93302579)",11/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,132,0
"NowMedia News Feed (93302579)",11/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,78,0
"NowMedia News Feed (93302579)",11/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,184,0
"NowMedia News Feed (93302579)",11/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,99,0
"NowMedia News Feed (93302579)",11/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,62,0
"NowMedia News Feed (93302579)",11/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,20,0
"NowMedia News Feed (93302579)",11/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,41,0
"NowMedia News Feed (93302579)",11/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,21,0
"NowMedia News Feed (93302579)",11/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,45,0
"NowMedia News Feed (93302579)",11/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,25,0
"NowMedia News Feed (93302579)",11/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,58,0
"NowMedia News Feed (93302579)",11/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,33,0
"NowMedia News Feed (93302579)",11/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,59,0
"NowMedia News Feed (93302579)",11/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,41,0
"NowMedia News Feed (93302579)",11/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,67,0
"NowMedia News Feed (93302579)",11/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,32,0
"NowMedia News Feed (93302579)",11/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,61,0
"NowMedia News Feed (93302579)",11/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,38,0
"NowMedia News Feed (93302579)",11/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,37,0
"NowMedia News Feed (93302579)",11/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,24,0
"NowMedia News Feed (93302579)",11/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,43,0
"NowMedia News Feed (93302579)",11/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,23,0
"NowMedia News Feed (93302579)",11/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,31,0
"NowMedia News Feed (93302579)",11/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,17,0
"NowMedia News Feed (93302579)",11/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,67,0
"NowMedia News Feed (93302579)",11/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,31,0
"NowMedia News Feed (93302579)",11/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,56,0
"NowMedia News Feed (93302579)",11/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,16,0
"NowMedia News Feed (93302579)",11/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,44,0
"NowMedia News Feed (93302579)",11/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,25,0
"NowMedia News Feed (93302579)",11/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,37,0
"NowMedia News Feed (93302579)",11/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,17,0
"NowMedia News Feed (93302579)",11/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,33,0
"NowMedia News Feed (93302579)",11/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,19,0
"NowMedia News Feed (93302579)",11/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,27,0
"NowMedia News Feed (93302579)",11/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,9,0
"NowMedia News Feed (93302579)",11/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,29,0
"NowMedia News Feed (93302579)",11/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,25,0
"NowMedia News Feed (93302579)",11/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,47,0
"NowMedia News Feed (93302579)",11/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,24,0
"NowMedia News Feed (93302579)",11/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,88,0
"NowMedia News Feed (93302579)",11/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,46,0
"NowMedia News Feed (93302579)",11/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,83,0
"NowMedia News Feed (93302579)",11/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,50,0
"NowMedia News Feed (93302579)",11/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,66,0
"NowMedia News Feed (93302579)",11/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,28,0
