"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,2,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,527,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,108,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,7,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,367,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"12,157",2
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,762",1
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,18,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,32,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,6,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,6,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,16,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,16,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,18,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,39,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213029999,447860815839,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,4,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,570,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,86,0
"NowMedia Sidebar (93302099)",1/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,9,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,359,2
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,7,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,495",4
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,202",0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,24,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,16,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,8,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,10,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,6,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,9,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,11,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,23,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,45,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,555,1
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,71,0
"NowMedia Sidebar (93302099)",1/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,375,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,12,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,685",0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,762",1
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,72,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,50,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,55,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,13,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,10,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,11,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,7,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,14,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,14,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,34,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,520,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,60,0
"NowMedia Sidebar (93302099)",1/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,16,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,289,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,303",1
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,690",0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,21,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,10,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,11,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,5,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,20,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,12,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,14,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,44,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,457,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,45,0
"NowMedia Sidebar (93302099)",1/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,7,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,281,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,482",0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,328",0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,13,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,15,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,9,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,2,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,8,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,12,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,35,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,408,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,70,0
"NowMedia Sidebar (93302099)",1/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,10,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,277,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,236",0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,071",0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,41,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,8,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,15,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,2,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,14,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,43,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,4,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,206,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,20,0
"NowMedia Sidebar (93302099)",1/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,10,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,216,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,506",2
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"3,534",2
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,13,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,6,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,13,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,12,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,8,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,36,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,392,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,90,0
"NowMedia Sidebar (93302099)",1/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,233,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,147",0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,695",1
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,27,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,14,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,12,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,8,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,19,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,7,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,9,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,43,0
"NowMedia Sidebar (93302099)",1/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,495,0
