"NowMedia News Feed (93302579)",10/2/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,154,0
"NowMedia News Feed (93302579)",10/3/17,"Csek Creative Leaderboard",site=www.kelownanow.com,93302579,138208939426,213170567339,124,0
"NowMedia News Feed (93302579)",10/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,23,0
"NowMedia News Feed (93302579)",10/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,33,0
"NowMedia News Feed (93302579)",10/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,169,0
"NowMedia News Feed (93302579)",10/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,123,0
"NowMedia News Feed (93302579)",10/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,351,0
"NowMedia News Feed (93302579)",10/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,113,0
"NowMedia News Feed (93302579)",10/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,556,0
"NowMedia News Feed (93302579)",10/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,193,0
"NowMedia News Feed (93302579)",10/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,782,0
"NowMedia News Feed (93302579)",10/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,246,0
"NowMedia News Feed (93302579)",10/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,669,0
"NowMedia News Feed (93302579)",10/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,250,0
"NowMedia News Feed (93302579)",10/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,935,0
"NowMedia News Feed (93302579)",10/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,306,0
"NowMedia News Feed (93302579)",10/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,922,0
"NowMedia News Feed (93302579)",10/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,318,0
"NowMedia News Feed (93302579)",10/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,653",0
"NowMedia News Feed (93302579)",10/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,598,0
"NowMedia News Feed (93302579)",10/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,232",0
"NowMedia News Feed (93302579)",10/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,459,0
"NowMedia News Feed (93302579)",10/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,069",0
"NowMedia News Feed (93302579)",10/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,376,0
"NowMedia News Feed (93302579)",10/13/17,Tacos,site=www.kelownanow.com,93302579,138213992544,213170567339,2,0
"NowMedia News Feed (93302579)",10/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,184",0
"NowMedia News Feed (93302579)",10/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,425,0
"NowMedia News Feed (93302579)",10/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,793,0
"NowMedia News Feed (93302579)",10/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,295,0
"NowMedia News Feed (93302579)",10/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,591,0
"NowMedia News Feed (93302579)",10/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,193,0
"NowMedia News Feed (93302579)",10/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,353",0
"NowMedia News Feed (93302579)",10/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,451,0
"NowMedia News Feed (93302579)",10/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,094",0
"NowMedia News Feed (93302579)",10/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,367,0
"NowMedia News Feed (93302579)",10/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,090",0
"NowMedia News Feed (93302579)",10/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,374,0
"NowMedia News Feed (93302579)",10/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,005",0
"NowMedia News Feed (93302579)",10/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,316,0
"NowMedia News Feed (93302579)",10/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,205",0
"NowMedia News Feed (93302579)",10/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,411,0
"NowMedia News Feed (93302579)",10/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,006",0
"NowMedia News Feed (93302579)",10/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,334,0
"NowMedia News Feed (93302579)",10/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,402",0
"NowMedia News Feed (93302579)",10/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,491,0
"NowMedia News Feed (93302579)",10/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,201",0
"NowMedia News Feed (93302579)",10/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,409,0
"NowMedia News Feed (93302579)",10/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,073",0
"NowMedia News Feed (93302579)",10/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,362,0
"NowMedia News Feed (93302579)",10/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,056",0
"NowMedia News Feed (93302579)",10/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,400,0
"NowMedia News Feed (93302579)",10/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,944,1
"NowMedia News Feed (93302579)",10/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,293,0
"NowMedia News Feed (93302579)",10/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,008",0
"NowMedia News Feed (93302579)",10/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,344,0
"NowMedia News Feed (93302579)",10/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,128",0
"NowMedia News Feed (93302579)",10/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,378,0
"NowMedia News Feed (93302579)",10/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,339",0
"NowMedia News Feed (93302579)",10/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,456,0
"NowMedia News Feed (93302579)",10/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,258",1
"NowMedia News Feed (93302579)",10/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,455,0
