"NowMedia Leaderboard (93301979)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,8,0
"NowMedia Leaderboard (93301979)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,20,0
"NowMedia Leaderboard (93301979)",9/12/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,605",1
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,605",1
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,515",1
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,7,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,19,0
"NowMedia Leaderboard (93301979)",9/13/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93301979,138208962240,447855814306,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,600",0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,600",0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"5,096",0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,20,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/treat_yo_self/,93301979,138208962240,447855599717,2,0
"NowMedia Leaderboard (93301979)",9/14/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93301979,138208962240,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,441",1
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,441",1
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,261",1
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/15/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"2,955",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"2,955",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,257",1
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93301979,138208962240,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,4,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/16/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,26,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"3,023",0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"3,023",0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"3,292",0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,8,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/17/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138208962240,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,508",0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,508",0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,903",1
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93301979,138208962240,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,5,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,27,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/treat_yo_self/,93301979,138208962240,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/18/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/5_things/news/5_Things/,93301979,138208962240,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,376",2
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,376",2
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"4,039",0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93301979,138208962240,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93301979,138208962240,447855560777,8,0
"NowMedia Leaderboard (93301979)",9/19/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,14,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"4,335",1
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"4,335",1
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"3,881",2
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/business_directory/,93301979,138208962240,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93301979,138208962240,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,3,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/,93301979,138208962240,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93301979,138208962240,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/tools/kelowna_web_cams/,93301979,138208962240,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/20/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93301979,138208962240,447855814306,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93301979,138208962171,213170565659,"1,270",0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962171,213170567339,"1,270",0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93301979,138208962240,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93301979,138208962240,213170567339,"1,022",0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93301979,138208962240,447855560327,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93301979,138208962240,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/21/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/events/,93301979,138208962240,447855560804,5,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,650,1
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,1,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"3,193",1
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,7,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,10,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,10,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,2,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,4,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,11,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,173,0
"NowMedia News Feed (93302579)",9/1/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,1,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,900,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,273",0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,1,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,11,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,6,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,8,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,8,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,6,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,266,0
"NowMedia News Feed (93302579)",9/2/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138208962240,447860815839,1,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,995,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,014",1
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,7,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,1,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/news/business_finance/,93302579,138208962240,447855560609,2,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/news/In_Focus/,93302579,138208962240,447855560777,33,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_stuff/good_people/,93302579,138208962240,447855814306,11,0
"NowMedia News Feed (93302579)",9/3/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/news/,93302579,138208962240,447857234758,290,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/,93302579,138208962240,213170565659,828,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/api/weather/,93302579,138208962240,213170565899,3,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",site=www.kelownanow.com,93302579,138208962240,213170567339,"4,006",1
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/columns/hiking_the_okanagan/,93302579,138208962240,447855536541,5,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/the_bin/win_stuff/,93302579,138208962240,447855560327,12,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/watercooler/sports/,93302579,138208962240,447855560510,7,0
"NowMedia News Feed (93302579)",9/4/17,"Boyd Auto Body & Glass - Leaderboard (March 6, 2017 - March 2018)",url=/good_Stuff/,93302579,138208962240,447855560588,2,0
