"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,275",1
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138220488231,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,732",0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138220488231,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,411",0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220488231,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138220488231,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/18/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,93,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,130",1
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/19/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,2,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,222,1
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,2,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,1,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,10,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,3,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,9,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,10,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,5,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,143,1
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138220488231,447878389885,1,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220488231,447878687327,1,0
"NowMedia News Feed (93302579)",1/1/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,16,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,1,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,196,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,1,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,4,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,18,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,6,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,8,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,1,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,11,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,108,0
"NowMedia News Feed (93302579)",1/2/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,9,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,3,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,204,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,1,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,2,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,12,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,11,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,5,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,1,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,9,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,116,0
"NowMedia News Feed (93302579)",1/3/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,14,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,1,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,214,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,1,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138220488231,447855520891,1,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,4,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,13,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,19,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,4,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,2,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,13,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,103,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138220488231,447877766180,3,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,8,0
"NowMedia News Feed (93302579)",1/4/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138220488231,447897526347,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,199,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138220488231,447855520891,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,11,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,6,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,10,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,6,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,5,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138220488231,447855599717,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220488231,447855814306,5,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,118,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220488231,447878687327,1,0
"NowMedia News Feed (93302579)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,13,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,212,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,5,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,5,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,10,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,8,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,3,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220488231,447855814306,1,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,117,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,30,0
"NowMedia News Feed (93302579)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138220488231,447897526347,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,3,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,166,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,5,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,10,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,9,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,3,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,2,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,13,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302579,138220488231,447855604181,1,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,86,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220488231,447878687327,2,0
"NowMedia News Feed (93302579)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,11,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,3,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,221,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,1,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,4,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,9,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,7,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,12,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,2,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,32,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,114,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138220488231,447878687327,1,0
"NowMedia News Feed (93302579)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,7,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,3,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,172,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93302579,138220488231,447855468472,4,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,4,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138220488231,447855560510,33,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93302579,138220488231,447855560588,5,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93302579,138220488231,447855560609,2,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138220488231,447855560777,12,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138220488231,447855814306,1,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93302579,138220488231,447857234758,73,0
"NowMedia News Feed (93302579)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93302579,138220488231,447890978289,12,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93302579,138220488231,213170565899,2,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220488231,213170567339,205,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138220488231,447855536541,1,0
"NowMedia News Feed (93302579)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138220488231,447855560327,10,0
