"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,763",2
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222189315,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"1,827",0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222189315,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/14/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,077",1
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,750",0
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/16/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"4,120",0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138222189315,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,162",1
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,12,1
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,109,0
"NowMedia Leaderboard (93301979)",1/18/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,954",0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222189315,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/19/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,444",0
"NowMedia Leaderboard (93301979)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/20/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,47,0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,330",0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/21/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,979",2
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222189315,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,16,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222189315,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,621",1
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,24,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138222189315,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,652",0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,16,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138222189315,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222189315,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,250",0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222189315,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"2,015",0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222189315,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"1,558",0
"NowMedia Leaderboard (93301979)",1/26/18,"Preschool & Kindergarten - Jan 26 - Mar 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138223690944,447855560588,1,0
