"NowMedia Above Content (93302459)",2/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,50,0
"NowMedia Above Content (93302459)",2/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,21,0
"NowMedia Above Content (93302459)",2/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,14,0
"NowMedia News Feed (93302579)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138223964100,213170567099,58,0
"NowMedia News Feed (93302579)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,7,0
"NowMedia News Feed (93302579)",2/2/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,63,0
"NowMedia News Feed (93302579)",2/3/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,188,0
"NowMedia News Feed (93302579)",2/4/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,100,0
"NowMedia News Feed (93302579)",2/5/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,199,0
"NowMedia News Feed (93302579)",2/6/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,67,0
"NowMedia News Feed (93302579)",2/7/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,191,0
"NowMedia News Feed (93302579)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283130,213170567099,114,0
"NowMedia News Feed (93302579)",2/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,69,0
"NowMedia News Feed (93302579)",2/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,54,0
"NowMedia News Feed (93302579)",2/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,134,0
"NowMedia News Feed (93302579)",2/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,35,0
"NowMedia News Feed (93302579)",2/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,65,0
"NowMedia News Feed (93302579)",2/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,20,0
"NowMedia News Feed (93302579)",2/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,6,0
"NowMedia News Feed (93302579)",2/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,27,0
"NowMedia News Feed (93302579)",2/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,20,0
"NowMedia News Feed (93302579)",2/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,13,0
"NowMedia News Feed (93302579)",2/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,15,0
"NowMedia News Feed (93302579)",2/20/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,19,0
"NowMedia News Feed (93302579)",2/21/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,9,0
"NowMedia News Feed (93302579)",2/22/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,18,0
"NowMedia News Feed (93302579)",2/23/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,21,0
"NowMedia News Feed (93302579)",2/24/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,59,0
"NowMedia News Feed (93302579)",2/25/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,107,0
"NowMedia News Feed (93302579)",2/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,34,0
"NowMedia News Feed (93302579)",2/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,37,0
"NowMedia News Feed (93302579)",2/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224283127,213170567099,18,0
