"NowMedia News Feed (93302579)",11/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,380,0
"NowMedia News Feed (93302579)",11/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,614",0
"NowMedia News Feed (93302579)",11/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,570,1
"NowMedia News Feed (93302579)",11/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,319,0
"NowMedia News Feed (93302579)",11/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,106,1
"NowMedia News Feed (93302579)",11/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,139,0
"NowMedia News Feed (93302579)",11/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,62,0
"NowMedia News Feed (93302579)",11/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,209,0
"NowMedia News Feed (93302579)",11/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,62,0
"NowMedia News Feed (93302579)",11/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,174,0
"NowMedia News Feed (93302579)",11/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,54,0
"NowMedia News Feed (93302579)",11/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,125,0
"NowMedia News Feed (93302579)",11/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,52,0
"NowMedia News Feed (93302579)",11/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,150,0
"NowMedia News Feed (93302579)",11/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,56,0
"NowMedia News Feed (93302579)",11/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,157,0
"NowMedia News Feed (93302579)",11/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,35,0
"NowMedia News Feed (93302579)",11/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,165,0
"NowMedia News Feed (93302579)",11/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,58,0
"NowMedia News Feed (93302579)",11/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,228,0
"NowMedia News Feed (93302579)",11/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,88,0
"NowMedia News Feed (93302579)",11/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,165,0
"NowMedia News Feed (93302579)",11/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,47,0
"NowMedia News Feed (93302579)",11/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,181,0
"NowMedia News Feed (93302579)",11/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,79,0
"NowMedia News Feed (93302579)",11/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,123,0
"NowMedia News Feed (93302579)",11/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,56,0
"NowMedia News Feed (93302579)",11/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,162,0
"NowMedia News Feed (93302579)",11/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,61,0
"NowMedia News Feed (93302579)",11/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,215,0
"NowMedia News Feed (93302579)",11/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,73,0
"NowMedia News Feed (93302579)",11/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,220,0
"NowMedia News Feed (93302579)",11/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,78,0
"NowMedia News Feed (93302579)",11/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,173,0
"NowMedia News Feed (93302579)",11/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,59,0
"NowMedia News Feed (93302579)",11/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,158,0
"NowMedia News Feed (93302579)",11/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,70,0
"NowMedia News Feed (93302579)",11/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,139,0
"NowMedia News Feed (93302579)",11/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,45,0
"NowMedia News Feed (93302579)",11/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,103,0
"NowMedia News Feed (93302579)",11/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,45,0
"NowMedia News Feed (93302579)",11/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,154,0
"NowMedia News Feed (93302579)",11/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,54,0
"NowMedia News Feed (93302579)",11/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,151,0
"NowMedia News Feed (93302579)",11/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,51,0
"NowMedia News Feed (93302579)",11/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,195,0
"NowMedia News Feed (93302579)",11/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,77,0
"NowMedia News Feed (93302579)",11/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,150,0
"NowMedia News Feed (93302579)",11/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,55,0
"NowMedia News Feed (93302579)",11/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,147,0
"NowMedia News Feed (93302579)",11/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,51,0
