"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,37,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"1,944",0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/14/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,32,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,526",0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,3,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,27,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/15/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,41,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,371",1
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93301979,138209074254,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/16/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,48,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,733",1
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93301979,138209074254,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/17/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,36,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,524",1
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,122,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/18/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,28,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,181",0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,24,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,19,0
"NowMedia Leaderboard (93301979)",1/19/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,19,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,756",0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/money/news/Business/,93301979,138209074254,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,49,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/20/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,29,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"2,587",1
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,11,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/21/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,39,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,346",0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93301979,138209074254,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/22/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,64,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,955",2
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,8,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,47,0
"NowMedia Leaderboard (93301979)",1/23/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,47,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,967",2
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,8,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93301979,138209074254,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,64,0
"NowMedia Leaderboard (93301979)",1/24/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,64,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,474",1
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209074254,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/Treat_Yo_Self/,93301979,138209074254,447897526347,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,48,0
"NowMedia Leaderboard (93301979)",1/25/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,48,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,907",0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Now_You_KNow/,93301979,138209074254,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,61,0
"NowMedia Leaderboard (93301979)",1/26/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,61,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,390",1
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,16,0
