"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,2,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,9,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214011780,447855758513,3,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,4,0
"NowMedia News Feed (93302579)",10/16/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,121,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,483,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,4,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"4,490",0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,1,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,1,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,14,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,18,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,3,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,2,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,4,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214011780,447855599717,1,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,141,0
"NowMedia News Feed (93302579)",10/17/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",story_id=52478,93302579,138214011780,447873060882,1,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,501,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,1,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,545",0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,1,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,11,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,10,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,4,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,3,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,2,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214011780,447855758513,1,0
"NowMedia News Feed (93302579)",10/18/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,109,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,414,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,2,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,749",0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,1,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,19,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,5,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,5,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,2,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,11,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,14,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,138,0
"NowMedia News Feed (93302579)",10/19/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138214011780,447860815839,4,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,412,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,1,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,218",0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,6,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,9,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,13,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,2,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,7,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214011780,447855599717,1,0
"NowMedia News Feed (93302579)",10/20/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,107,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,469,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,1,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,275",0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138214011780,447855520891,1,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,17,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,10,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,6,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,2,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,2,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214011780,447855599717,1,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214011780,447855758513,2,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,1,0
"NowMedia News Feed (93302579)",10/21/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,140,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,415,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"1,804",0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,1,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,9,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,4,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,11,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,1,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,1,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,7,0
"NowMedia News Feed (93302579)",10/22/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,106,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,437,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,26,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,284",0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,4,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,1,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,20,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,31,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,3,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,1,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,14,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/5_things/news/5_Things/,93302579,138214011780,447855758513,2,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,4,0
"NowMedia News Feed (93302579)",10/23/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,148,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,415,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,13,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"3,098",0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,2,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,4,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,10,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,3,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,5,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,28,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/money/news/Business/,93302579,138214011780,447855604181,1,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,1,0
"NowMedia News Feed (93302579)",10/24/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,147,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,495,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,617",0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,2,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,16,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,13,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,3,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,4,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,10,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,133,0
"NowMedia News Feed (93302579)",10/25/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214011780,447877766180,4,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,407,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/api/weather/,93302579,138214011780,213170565899,4,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,382",0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,1,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,1,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,9,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,13,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,5,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,1,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,9,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/treat_yo_self/,93302579,138214011780,447855599717,1,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,5,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,124,0
"NowMedia News Feed (93302579)",10/26/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214011780,447877766180,348,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,371,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"2,150",0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/business_directory/,93302579,138214011780,447855468472,1,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,3,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,15,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,9,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,9,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/news/business_finance/,93302579,138214011780,447855560609,2,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,10,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/,93302579,138214011780,447855814306,1,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,119,0
"NowMedia News Feed (93302579)",10/27/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214011780,447877766180,74,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/,93302579,138214011780,213170565659,191,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214011780,213170567339,"1,629",0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138214011780,447855520891,1,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138214011780,447855536541,1,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302579,138214011780,447855560327,9,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/sports/,93302579,138214011780,447855560510,10,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_Stuff/,93302579,138214011780,447855560588,6,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138214011780,447855560777,7,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/watercooler/news/,93302579,138214011780,447857234758,47,0
"NowMedia News Feed (93302579)",10/28/17,"RDCO - Repair Cafe - Leaderboard - Oct 14 - 28, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138214011780,447877766180,58,0
