"NowMedia News Feed (93302579)",5/24/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,58,0
"NowMedia News Feed (93302579)",5/24/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,44,0
"NowMedia News Feed (93302579)",5/24/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,49,0
"NowMedia News Feed (93302579)",5/25/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,44,0
"NowMedia News Feed (93302579)",5/25/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,49,0
"NowMedia News Feed (93302579)",5/25/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,51,0
"NowMedia News Feed (93302579)",5/26/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,35,0
"NowMedia News Feed (93302579)",5/26/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,53,0
"NowMedia News Feed (93302579)",5/26/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,47,0
"NowMedia News Feed (93302579)",5/27/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,47,0
"NowMedia News Feed (93302579)",5/27/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,41,0
"NowMedia News Feed (93302579)",5/27/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,49,0
"NowMedia News Feed (93302579)",5/28/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,49,0
"NowMedia News Feed (93302579)",5/28/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,56,0
"NowMedia News Feed (93302579)",5/28/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,45,0
"NowMedia News Feed (93302579)",5/29/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,49,0
"NowMedia News Feed (93302579)",5/29/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,47,0
"NowMedia News Feed (93302579)",5/29/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,45,0
"NowMedia News Feed (93302579)",5/30/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,60,0
"NowMedia News Feed (93302579)",5/30/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,56,0
"NowMedia News Feed (93302579)",5/30/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,72,0
"NowMedia News Feed (93302579)",5/31/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,41,0
"NowMedia News Feed (93302579)",5/31/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,37,0
"NowMedia News Feed (93302579)",5/31/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,49,0
