
"NowMedia Sidebar Lower (93302219)",5/18/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"4,372",0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"1,461",0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"6,868",0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"1,260",0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"5,848",1
"NowMedia Sidebar Lower (93302219)",5/21/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"1,470",0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"5,301",1
"NowMedia Sidebar Lower (93302219)",5/22/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"2,476",0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"8,812",3
"NowMedia Sidebar Lower (93302219)",5/23/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"2,586",1
"NowMedia Sidebar Lower (93302219)",5/23/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"7,251",3
"NowMedia Sidebar Lower (93302219)",5/24/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"2,554",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"6,425",1
"NowMedia Sidebar Lower (93302219)",5/25/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"2,193",0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"7,659",1
"NowMedia Sidebar Lower (93302219)",5/26/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"2,198",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"6,900",1
"NowMedia Sidebar Lower (93302219)",5/27/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"1,872",0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"5,960",1
"NowMedia Sidebar Lower (93302219)",5/28/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"2,449",0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Skyscraper - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138233801542,213170567339,"7,478",2
"NowMedia Sidebar Lower (93302219)",5/29/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"1,859",1
"NowMedia Sidebar Lower (93302219)",5/29/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,281,0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Skyscraper - May 29 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138234641931,213170567339,"1,365",0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Skyscraper - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234683918,213170567339,"4,482",0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Skyscraper - May 29 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138234641931,213170567339,"2,311",0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Skyscraper - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234683918,213170567339,"6,551",1
"NowMedia Sidebar Lower (93302219)",5/31/18,"Skyscraper - May 29 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138234641931,213170567339,"2,296",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Skyscraper - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234683918,213170567339,"6,319",0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,67,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,122,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,135,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,128,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,107,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,84,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,155,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,119,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,133,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,162,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,157,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,113,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,79,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,180,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,132,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,131,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,134,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,34,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,96,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,98,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,95,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,107,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,124,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,118,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,113,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,113,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,104,0
"NowMedia News Feed (93302579)",5/27/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,88,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233742992,213170567339,121,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232210606,213170567339,47,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138234760435,213170567339,88,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138234760435,213170567339,166,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138234760435,213170567339,118,1
