"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,750",0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93301979,138222989776,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93301979,138222989776,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222989776,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,807",0
"NowMedia Leaderboard (93301979)",1/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,807",0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,599",0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93301979,138222989776,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222989776,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222989776,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,677",1
"NowMedia Leaderboard (93301979)",1/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,677",1
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",url=/,93302099,138216412411,213170565659,"1,719",0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"1,719",0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/api/weather/,93302099,138217368860,213170565899,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"3,862",0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138217368860,447855536541,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138217368860,447855560327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/,93302099,138217368860,447855560330,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/good_Stuff/,93302099,138217368860,447855560588,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news/business_finance/,93302099,138217368860,447855560609,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138217368860,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/events/,93302099,138217368860,447855560804,12,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/news/,93302099,138217368860,447857234758,46,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138217368860,447860815839,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138217368860,447877766180,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138217368860,447878389885,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news/news/National_News/,93302099,138217368860,447878687327,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news,93302099,138217368860,447890978289,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",url=/,93302099,138216412411,213170565659,"2,062",0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"2,062",0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/api/weather/,93302099,138217368860,213170565899,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"5,343",2
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138217368860,447855560327,7,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/,93302099,138217368860,447855560330,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138217368860,447855560510,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/good_Stuff/,93302099,138217368860,447855560588,2,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news/business_finance/,93302099,138217368860,447855560609,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138217368860,447855560777,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/events/,93302099,138217368860,447855560804,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/news/,93302099,138217368860,447857234758,27,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138217368860,447877766180,8,0
"NowMedia Sidebar (93302099)",1/2/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news,93302099,138217368860,447890978289,12,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",url=/,93302099,138216412411,213170565659,"2,216",2
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"2,216",2
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/api/weather/,93302099,138217368860,213170565899,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"8,862",0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138217368860,447855536541,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138217368860,447855560327,12,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/,93302099,138217368860,447855560330,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138217368860,447855560510,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news/business_finance/,93302099,138217368860,447855560609,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138217368860,447855560777,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/events/,93302099,138217368860,447855560804,6,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/news/,93302099,138217368860,447857234758,31,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138217368860,447877766180,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news,93302099,138217368860,447890978289,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",url=/,93302099,138216412411,213170565659,"1,294",0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216412411,213170567339,"1,294",0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/api/weather/,93302099,138217368860,213170565899,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217368860,213170567339,"3,185",0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/,93302099,138217368860,447855560330,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news/business_finance/,93302099,138217368860,447855560609,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138217368860,447855560777,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/events/,93302099,138217368860,447855560804,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/treat_yo_self/,93302099,138217368860,447855599717,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/watercooler/news/,93302099,138217368860,447857234758,20,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138217368860,447877766180,197,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news/news/National_News/,93302099,138217368860,447878687327,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Christmas - Nov 15 - Dec 30, 2017 (Run of Site)",url=/news,93302099,138217368860,447890978289,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/api/weather/,93302099,138221902303,213170565899,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"2,681",1
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221902303,447855560327,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/,93302099,138221902303,447855560330,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221902303,447855560510,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221902303,447855560609,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/events/,93302099,138221902303,447855560804,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221902303,447857234758,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221902303,447877766180,87,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",url=/,93302099,138221902741,213170565659,925,0
"NowMedia Sidebar (93302099)",1/4/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,925,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/api/weather/,93302099,138221902303,213170565899,4,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"4,551",0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221902303,447855560327,11,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/,93302099,138221902303,447855560330,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221902303,447855560510,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_Stuff/,93302099,138221902303,447855560588,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221902303,447855560609,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221902303,447855560777,4,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/events/,93302099,138221902303,447855560804,5,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138221902303,447855814306,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221902303,447857234758,18,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221902303,447877766180,75,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138221902303,447878687327,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news,93302099,138221902303,447890978289,6,0
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",url=/,93302099,138221902741,213170565659,"2,195",1
"NowMedia Sidebar (93302099)",1/5/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,195",1
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/api/weather/,93302099,138221902303,213170565899,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"4,422",2
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221902303,447855536541,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221902303,447855560327,8,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221902303,447855560510,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221902303,447855560609,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221902303,447855560777,2,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/events/,93302099,138221902303,447855560804,6,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302099,138221902303,447855599717,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221902303,447857234758,19,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221902303,447877766180,82,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138221902303,447878687327,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news,93302099,138221902303,447890978289,5,0
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",url=/,93302099,138221902741,213170565659,"1,891",1
"NowMedia Sidebar (93302099)",1/6/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"1,891",1
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/api/weather/,93302099,138221902303,213170565899,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"6,205",4
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221902303,447855536541,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221902303,447855560327,6,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/,93302099,138221902303,447855560330,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221902303,447855560510,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_Stuff/,93302099,138221902303,447855560588,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221902303,447855560777,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/events/,93302099,138221902303,447855560804,4,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93302099,138221902303,447855604181,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221902303,447857234758,21,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221902303,447877766180,14,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news,93302099,138221902303,447890978289,5,0
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",url=/,93302099,138221902741,213170565659,"2,042",1
"NowMedia Sidebar (93302099)",1/7/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,042",1
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/api/weather/,93302099,138221902303,213170565899,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"10,617",1
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138221902303,447855560327,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/,93302099,138221902303,447855560330,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138221902303,447855560510,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_Stuff/,93302099,138221902303,447855560588,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news/business_finance/,93302099,138221902303,447855560609,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221902303,447855560777,8,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/events/,93302099,138221902303,447855560804,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138221902303,447855814306,1,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/watercooler/news/,93302099,138221902303,447857234758,30,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221902303,447877766180,9,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/news,93302099,138221902303,447890978289,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",url=/,93302099,138221902741,213170565659,"2,337",0
"NowMedia Sidebar (93302099)",1/8/18,"Our Vision - Jan 4 - Feb 15, 2018 (Homepage)",site=www.kelownanow.com,93302099,138221902741,213170567339,"2,337",0
"NowMedia Sidebar (93302099)",1/9/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",url=/api/weather/,93302099,138221902303,213170565899,2,0
"NowMedia Sidebar (93302099)",1/9/18,"Our Vision - Jan 4 - Feb 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138221902303,213170567339,"6,911",2
