"NowMedia News Feed (93302579)",12/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,63,0
"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,143,0
"NowMedia News Feed (93302579)",12/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,59,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,198,0
"NowMedia News Feed (93302579)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,50,0
"NowMedia News Feed (93302579)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,195,0
"NowMedia News Feed (93302579)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,68,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,167,0
"NowMedia News Feed (93302579)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,62,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,190,0
"NowMedia News Feed (93302579)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,64,0
"NowMedia News Feed (93302579)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,197,0
"NowMedia News Feed (93302579)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,56,0
"NowMedia News Feed (93302579)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,151,0
"NowMedia News Feed (93302579)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,50,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,151,0
"NowMedia News Feed (93302579)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,41,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,180,0
"NowMedia News Feed (93302579)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,43,0
"NowMedia News Feed (93302579)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,153,0
"NowMedia News Feed (93302579)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,45,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,169,0
"NowMedia News Feed (93302579)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,50,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,152,0
"NowMedia News Feed (93302579)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,35,0
"NowMedia News Feed (93302579)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,128,0
"NowMedia News Feed (93302579)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,45,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,114,0
"NowMedia News Feed (93302579)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,49,0
"NowMedia News Feed (93302579)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,146,0
"NowMedia News Feed (93302579)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,46,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,143,0
"NowMedia News Feed (93302579)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,46,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,173,0
"NowMedia News Feed (93302579)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,64,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,164,0
"NowMedia News Feed (93302579)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,45,0
"NowMedia News Feed (93302579)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,159,1
"NowMedia News Feed (93302579)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,58,0
"NowMedia News Feed (93302579)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,139,0
"NowMedia News Feed (93302579)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,41,0
"NowMedia News Feed (93302579)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,99,0
"NowMedia News Feed (93302579)",12/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,39,0
"NowMedia News Feed (93302579)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,80,0
"NowMedia News Feed (93302579)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,21,0
"NowMedia News Feed (93302579)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,72,0
"NowMedia News Feed (93302579)",12/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,18,0
"NowMedia News Feed (93302579)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,116,0
"NowMedia News Feed (93302579)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,38,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,149,0
"NowMedia News Feed (93302579)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,36,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,142,0
"NowMedia News Feed (93302579)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,57,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,117,0
"NowMedia News Feed (93302579)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,40,0
"NowMedia News Feed (93302579)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,123,0
"NowMedia News Feed (93302579)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,36,0
"NowMedia News Feed (93302579)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,102,0
"NowMedia News Feed (93302579)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,45,0
