"NowMedia Sidebar Lower (93302219)",3/8/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,337",0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,673",0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,698",0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,174",0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,138",0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,644",0
"NowMedia Sidebar Lower (93302219)",3/9/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,659",0
"NowMedia Sidebar Lower (93302219)",3/10/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,229",0
"NowMedia Sidebar Lower (93302219)",3/10/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,322",1
"NowMedia Sidebar Lower (93302219)",3/10/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,361",1
"NowMedia Sidebar Lower (93302219)",3/10/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,418",1
"NowMedia Sidebar Lower (93302219)",3/11/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,126",1
"NowMedia Sidebar Lower (93302219)",3/11/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,074",3
"NowMedia Sidebar Lower (93302219)",3/11/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,311",0
"NowMedia Sidebar Lower (93302219)",3/11/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,430",0
"NowMedia Sidebar Lower (93302219)",3/12/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,448",1
"NowMedia Sidebar Lower (93302219)",3/12/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,476",0
"NowMedia Sidebar Lower (93302219)",3/12/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,642",1
"NowMedia Sidebar Lower (93302219)",3/12/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,599",1
"NowMedia Sidebar Lower (93302219)",3/13/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,285",0
"NowMedia Sidebar Lower (93302219)",3/13/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,301",0
"NowMedia Sidebar Lower (93302219)",3/13/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,771",0
"NowMedia Sidebar Lower (93302219)",3/13/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,796",1
"NowMedia Sidebar Lower (93302219)",3/14/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,368",0
"NowMedia Sidebar Lower (93302219)",3/14/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,344",0
"NowMedia Sidebar Lower (93302219)",3/14/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,536",0
"NowMedia Sidebar Lower (93302219)",3/14/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,660",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,382",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,262",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,556",0
"NowMedia Sidebar Lower (93302219)",3/15/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,536",1
"NowMedia Sidebar Lower (93302219)",3/16/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,192",0
"NowMedia Sidebar Lower (93302219)",3/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,267",0
"NowMedia Sidebar Lower (93302219)",3/16/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,552",2
"NowMedia Sidebar Lower (93302219)",3/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,659",0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,976,0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,904,0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,442",0
"NowMedia Sidebar Lower (93302219)",3/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,475",0
"NowMedia Sidebar Lower (93302219)",3/18/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,971,0
"NowMedia Sidebar Lower (93302219)",3/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,983,0
"NowMedia Sidebar Lower (93302219)",3/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"3,105",2
"NowMedia Sidebar Lower (93302219)",3/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"3,066",0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,330",0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,311",0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,166",2
"NowMedia Sidebar Lower (93302219)",3/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,234",0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,357",0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,405",1
"NowMedia Sidebar Lower (93302219)",3/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,571",0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,507",0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,355",0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,349",0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,691",1
"NowMedia Sidebar Lower (93302219)",3/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,666",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,340",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,399",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,740",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,852",1
"NowMedia Sidebar Lower (93302219)",3/23/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,333",0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,354",0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,387",0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,446",2
"NowMedia Sidebar Lower (93302219)",3/24/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,104",0
"NowMedia Sidebar Lower (93302219)",3/24/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,121",1
"NowMedia Sidebar Lower (93302219)",3/24/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,556",0
"NowMedia Sidebar Lower (93302219)",3/24/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,545",0
"NowMedia Sidebar Lower (93302219)",3/25/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,038",0
"NowMedia Sidebar Lower (93302219)",3/25/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,084",1
"NowMedia Sidebar Lower (93302219)",3/25/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"3,023",2
"NowMedia Sidebar Lower (93302219)",3/25/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,975",2
"NowMedia Sidebar Lower (93302219)",3/26/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,385",0
"NowMedia Sidebar Lower (93302219)",3/26/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,379",2
"NowMedia Sidebar Lower (93302219)",3/26/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,528",2
"NowMedia Sidebar Lower (93302219)",3/26/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,484",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,382",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,379",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,331",0
"NowMedia Sidebar Lower (93302219)",3/27/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,403",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,367",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,410",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,676",1
"NowMedia Sidebar Lower (93302219)",3/28/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,695",0
"NowMedia Sidebar Lower (93302219)",3/29/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,300",1
"NowMedia Sidebar Lower (93302219)",3/29/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,294",1
"NowMedia Sidebar Lower (93302219)",3/29/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,503",0
"NowMedia Sidebar Lower (93302219)",3/29/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,519",1
"NowMedia Sidebar Lower (93302219)",3/30/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,086",0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,066",0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,903",1
"NowMedia Sidebar Lower (93302219)",3/30/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,863",0
"NowMedia Sidebar Lower (93302219)",3/31/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,982,1
"NowMedia Sidebar Lower (93302219)",3/31/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,018",1
"NowMedia Sidebar Lower (93302219)",3/31/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,965",0
"NowMedia Sidebar Lower (93302219)",3/31/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,924",0
"NowMedia News Feed (93302579)",3/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,38,0
"NowMedia News Feed (93302579)",3/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,30,0
"NowMedia News Feed (93302579)",3/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,20,0
"NowMedia News Feed (93302579)",3/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,17,0
"NowMedia News Feed (93302579)",3/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,39,0
"NowMedia News Feed (93302579)",3/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,33,0
"NowMedia News Feed (93302579)",3/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,48,0
"NowMedia News Feed (93302579)",3/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,42,0
"NowMedia News Feed (93302579)",3/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,44,0
"NowMedia News Feed (93302579)",3/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,37,0
"NowMedia News Feed (93302579)",3/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,30,0
"NowMedia News Feed (93302579)",3/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,43,0
"NowMedia News Feed (93302579)",3/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,13,0
"NowMedia News Feed (93302579)",3/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,18,0
"NowMedia News Feed (93302579)",3/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,22,0
"NowMedia News Feed (93302579)",3/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,35,0
"NowMedia News Feed (93302579)",3/9/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,39,0
"NowMedia News Feed (93302579)",3/9/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,41,0
"NowMedia News Feed (93302579)",3/10/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,64,0
"NowMedia News Feed (93302579)",3/10/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,54,0
"NowMedia News Feed (93302579)",3/11/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,44,0
"NowMedia News Feed (93302579)",3/11/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,68,0
"NowMedia News Feed (93302579)",3/12/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,72,0
"NowMedia News Feed (93302579)",3/12/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,99,0
"NowMedia News Feed (93302579)",3/13/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,59,0
"NowMedia News Feed (93302579)",3/13/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,49,0
"NowMedia News Feed (93302579)",3/14/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,101,0
"NowMedia News Feed (93302579)",3/14/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,96,0
"NowMedia News Feed (93302579)",3/15/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,67,0
"NowMedia News Feed (93302579)",3/15/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,77,0
"NowMedia News Feed (93302579)",3/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,112,0
"NowMedia News Feed (93302579)",3/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,85,0
"NowMedia News Feed (93302579)",3/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,97,0
"NowMedia News Feed (93302579)",3/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,70,0
"NowMedia News Feed (93302579)",3/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,111,0
"NowMedia News Feed (93302579)",3/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,125,1
"NowMedia News Feed (93302579)",3/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,102,0
"NowMedia News Feed (93302579)",3/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,104,0
"NowMedia News Feed (93302579)",3/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,87,0
"NowMedia News Feed (93302579)",3/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,58,0
"NowMedia News Feed (93302579)",3/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,109,0
"NowMedia News Feed (93302579)",3/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,116,0
"NowMedia News Feed (93302579)",3/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,80,0
"NowMedia News Feed (93302579)",3/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,81,0
"NowMedia News Feed (93302579)",3/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,69,0
"NowMedia News Feed (93302579)",3/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,73,0
"NowMedia News Feed (93302579)",3/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,104,0
"NowMedia News Feed (93302579)",3/24/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,81,0
"NowMedia News Feed (93302579)",3/25/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,95,0
"NowMedia News Feed (93302579)",3/25/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,118,0
"NowMedia News Feed (93302579)",3/26/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,129,0
"NowMedia News Feed (93302579)",3/26/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,166,0
"NowMedia News Feed (93302579)",3/27/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,103,0
"NowMedia News Feed (93302579)",3/27/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,126,0
"NowMedia News Feed (93302579)",3/28/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,56,0
"NowMedia News Feed (93302579)",3/28/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,87,0
"NowMedia News Feed (93302579)",3/29/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,76,0
"NowMedia News Feed (93302579)",3/29/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,86,0
"NowMedia News Feed (93302579)",3/30/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,45,0
