"NowMedia Leaderboard (93301979)",5/31/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"6,391",2
"NowMedia Leaderboard (93301979)",5/31/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,203",0
"NowMedia Above Content (93302459)",5/1/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,108,0
"NowMedia Above Content (93302459)",5/2/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,077",1
"NowMedia Above Content (93302459)",5/3/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,219",1
"NowMedia Above Content (93302459)",5/4/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,325,0
"NowMedia Above Content (93302459)",5/5/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,96,1
"NowMedia Above Content (93302459)",5/6/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,414,0
"NowMedia Above Content (93302459)",5/7/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,145,0
"NowMedia Above Content (93302459)",5/8/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,36,1
"NowMedia Above Content (93302459)",5/9/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,326,0
"NowMedia Above Content (93302459)",5/10/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,638",1
"NowMedia Above Content (93302459)",5/11/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,438,0
"NowMedia Above Content (93302459)",5/12/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,135,0
"NowMedia Above Content (93302459)",5/13/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,66,0
"NowMedia Above Content (93302459)",5/14/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,773,0
"NowMedia Above Content (93302459)",5/15/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,76,0
"NowMedia Above Content (93302459)",5/16/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,235,2
"NowMedia Above Content (93302459)",5/17/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,49,0
"NowMedia Above Content (93302459)",5/18/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,896,0
"NowMedia Above Content (93302459)",5/19/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,"1,073",3
"NowMedia Above Content (93302459)",5/20/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,225,0
"NowMedia Above Content (93302459)",5/21/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,104,0
"NowMedia Above Content (93302459)",5/22/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,48,1
"NowMedia Above Content (93302459)",5/23/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,22,0
"NowMedia Above Content (93302459)",5/24/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,23,0
"NowMedia Above Content (93302459)",5/25/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,453,0
"NowMedia Above Content (93302459)",5/26/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,73,0
"NowMedia Above Content (93302459)",5/27/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,28,0
"NowMedia Above Content (93302459)",5/28/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,20,0
"NowMedia Above Content (93302459)",5/29/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,15,0
"NowMedia Above Content (93302459)",5/30/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,24,0
"NowMedia Above Content (93302459)",5/31/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,161,2
"NowMedia News Feed (93302579)",5/1/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,213,0
"NowMedia News Feed (93302579)",5/1/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,113,0
"NowMedia News Feed (93302579)",5/2/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,110,0
"NowMedia News Feed (93302579)",5/2/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,135,0
"NowMedia News Feed (93302579)",5/2/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,60,0
"NowMedia News Feed (93302579)",5/3/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,88,0
"NowMedia News Feed (93302579)",5/3/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,139,0
"NowMedia News Feed (93302579)",5/3/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,90,0
"NowMedia News Feed (93302579)",5/4/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,98,0
"NowMedia News Feed (93302579)",5/4/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,101,0
"NowMedia News Feed (93302579)",5/4/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,104,0
"NowMedia News Feed (93302579)",5/5/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,89,0
"NowMedia News Feed (93302579)",5/5/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,105,0
"NowMedia News Feed (93302579)",5/5/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,71,0
"NowMedia News Feed (93302579)",5/6/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,78,0
"NowMedia News Feed (93302579)",5/6/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,89,0
"NowMedia News Feed (93302579)",5/6/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,69,0
"NowMedia News Feed (93302579)",5/7/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,141,0
"NowMedia News Feed (93302579)",5/7/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,184,0
"NowMedia News Feed (93302579)",5/7/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,174,0
"NowMedia News Feed (93302579)",5/8/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,115,0
"NowMedia News Feed (93302579)",5/8/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,176,0
"NowMedia News Feed (93302579)",5/8/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,100,0
"NowMedia News Feed (93302579)",5/9/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,140,0
"NowMedia News Feed (93302579)",5/9/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,143,0
"NowMedia News Feed (93302579)",5/9/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,112,0
"NowMedia News Feed (93302579)",5/10/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,140,0
"NowMedia News Feed (93302579)",5/10/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,160,1
"NowMedia News Feed (93302579)",5/10/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,138,0
"NowMedia News Feed (93302579)",5/11/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,106,0
"NowMedia News Feed (93302579)",5/11/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,182,0
"NowMedia News Feed (93302579)",5/11/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,118,0
"NowMedia News Feed (93302579)",5/12/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,87,0
"NowMedia News Feed (93302579)",5/12/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,129,0
"NowMedia News Feed (93302579)",5/12/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,100,0
"NowMedia News Feed (93302579)",5/13/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,91,0
"NowMedia News Feed (93302579)",5/13/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,106,0
"NowMedia News Feed (93302579)",5/13/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,74,0
"NowMedia News Feed (93302579)",5/14/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93302579,138227426333,213170567339,174,0
"NowMedia News Feed (93302579)",5/14/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,190,0
"NowMedia News Feed (93302579)",5/14/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,135,0
"NowMedia News Feed (93302579)",5/15/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,166,0
"NowMedia News Feed (93302579)",5/15/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,247,0
"NowMedia News Feed (93302579)",5/16/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,171,0
"NowMedia News Feed (93302579)",5/16/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,254,0
"NowMedia News Feed (93302579)",5/17/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,182,0
"NowMedia News Feed (93302579)",5/17/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,257,0
"NowMedia News Feed (93302579)",5/18/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,152,0
"NowMedia News Feed (93302579)",5/18/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,237,0
"NowMedia News Feed (93302579)",5/19/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,124,0
"NowMedia News Feed (93302579)",5/19/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,187,0
"NowMedia News Feed (93302579)",5/20/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,104,0
"NowMedia News Feed (93302579)",5/20/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,154,0
"NowMedia News Feed (93302579)",5/21/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,118,0
"NowMedia News Feed (93302579)",5/21/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,182,0
"NowMedia News Feed (93302579)",5/22/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,167,0
"NowMedia News Feed (93302579)",5/22/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,222,0
"NowMedia News Feed (93302579)",5/23/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,131,0
"NowMedia News Feed (93302579)",5/23/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,187,0
"NowMedia News Feed (93302579)",5/24/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,146,0
"NowMedia News Feed (93302579)",5/24/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,199,0
"NowMedia News Feed (93302579)",5/25/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,133,0
"NowMedia News Feed (93302579)",5/25/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,205,0
"NowMedia News Feed (93302579)",5/26/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,133,0
"NowMedia News Feed (93302579)",5/26/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,161,0
"NowMedia News Feed (93302579)",5/27/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,152,0
"NowMedia News Feed (93302579)",5/27/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,183,0
"NowMedia News Feed (93302579)",5/28/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,151,0
"NowMedia News Feed (93302579)",5/28/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,217,0
"NowMedia News Feed (93302579)",5/29/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,164,0
"NowMedia News Feed (93302579)",5/29/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,238,0
"NowMedia News Feed (93302579)",5/30/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,182,0
"NowMedia News Feed (93302579)",5/30/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,254,0
"NowMedia News Feed (93302579)",5/31/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93302579,138228910762,213170567339,151,0
"NowMedia News Feed (93302579)",5/31/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93302579,138232280183,213170567339,206,0
