"NowMedia Leaderboard (93301979)",1/19/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93301979,138222573806,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93301979,138222531645,213170565899,18,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,17,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93301979,138222573806,213170565659,259,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93301979,138222573806,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"2,791",0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,473",0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93301979,138222573806,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93301979,138222573806,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222573806,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222573806,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222573806,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222573806,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93301979,138222573806,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138222573806,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222573806,447857234758,32,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222573806,447877766180,42,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,166,0
"NowMedia Leaderboard (93301979)",1/20/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93301979,138222573806,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93301979,138222531645,213170565899,18,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,17,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93301979,138222573806,213170565659,341,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93301979,138222573806,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"3,384",2
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"2,456",0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93301979,138222573806,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93301979,138222573806,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138222573806,447855560510,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222573806,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222573806,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222573806,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222573806,447855560777,10,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93301979,138222573806,447855560804,27,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222573806,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222573806,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,121,0
"NowMedia Leaderboard (93301979)",1/21/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93301979,138222573806,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93301979,138222531645,213170565899,16,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93301979,138222573806,213170565659,494,1
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"5,950",3
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,911",0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93301979,138222573806,447855468472,8,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93301979,138222573806,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222573806,447855560588,5,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222573806,447855560609,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222573806,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222573806,447855560777,14,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93301979,138222573806,447855560804,26,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222573806,447855814306,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222573806,447857234758,34,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222573806,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,205,0
"NowMedia Leaderboard (93301979)",1/22/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93301979,138222573806,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93301979,138222531645,213170565899,38,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,37,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93301979,138222573806,213170565659,546,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"5,501",0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,684",0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93301979,138222573806,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93301979,138222573806,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222573806,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222573806,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222573806,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222573806,447855560777,13,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93301979,138222573806,447855560804,27,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222573806,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222573806,447857234758,44,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222573806,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,89,0
"NowMedia Leaderboard (93301979)",1/23/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93301979,138222573806,447890978289,13,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93301979,138222531645,213170565899,33,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138222531645,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93301979,138222573806,213170565659,417,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93301979,138222573806,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"3,593",1
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,707",0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93301979,138222573806,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138222573806,447855560510,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222573806,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222573806,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222573806,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222573806,447855560777,8,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93301979,138222573806,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222573806,447855814306,4,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222573806,447857234758,25,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222573806,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,56,0
"NowMedia Leaderboard (93301979)",1/24/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93301979,138222573806,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",url=/api/weather/,93301979,138222531645,213170565899,21,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.kelownanow.com,93301979,138222531645,213170567339,20,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Weather Page)",site=www.princegeorgenow.com,93301979,138222531645,447885754021,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/,93301979,138222573806,213170565659,481,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/api/weather/,93301979,138222573806,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138222573806,213170567099,"4,723",0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222573806,213170567339,"3,359",1
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/business_directory/,93301979,138222573806,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138222573806,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222573806,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/,93301979,138222573806,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/sports/,93301979,138222573806,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222573806,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222573806,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222573806,447855560777,17,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/events/,93301979,138222573806,447855560804,27,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222573806,447855814306,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222573806,447857234758,35,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222573806,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",site=www.princegeorgenow.com,93301979,138222573806,447885754021,36,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news,93301979,138222573806,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/25/18,"January 2018 Flyer - Leaderboard - Jan 12 - Jan 25, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222573806,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,5,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,5,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,61,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"1,146",0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"1,326",1
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,43,0
"NowMedia Leaderboard (93301979)",1/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,16,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138220217515,213170567339,15,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/,93301979,138220217527,213170565659,306,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138220217527,213170567099,"2,841",0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"4,109",0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/business_directory/,93301979,138220217527,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220217527,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/,93301979,138220217527,447855560330,6,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/sports/,93301979,138220217527,447855560510,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138220217527,447855560588,6,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138220217527,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220217527,447855560645,15,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220217527,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/events/,93301979,138220217527,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138220217527,447857234758,23,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220217527,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news/news/National_News/,93301979,138220217527,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138220217527,447885754021,90,0
"NowMedia Leaderboard (93301979)",1/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",url=/news,93301979,138220217527,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/28/18,"Generic Brand Ad - Leaderboard (Weather Page)",url=/api/weather/,93301979,138220217515,213170565899,34,0
"NowMedia Leaderboard (93301979)",1/28/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138220217515,213170567099,4,0
