Advertiser,Ad unit,Date,Creative,Key-values,Advertiser ID,Ad unit ID,Creative ID,Key-values ID,Total impressions,Total clicks
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,473",0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,10,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,10,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,6,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,19,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,26,0
Cask & Barrel,NowMedia Sidebar (93302099),3/7/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,36,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,442,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,380",0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,15,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,13,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,3,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,22,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,40,0
Cask & Barrel,NowMedia Sidebar (93302099),3/8/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,35,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,47,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,867",1
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,11,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,26,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,66,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,15,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,66,0
Cask & Barrel,NowMedia Sidebar (93302099),3/9/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,32,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,39,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,194",0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,40,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,14,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,22,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,22,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/10/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/space_design/,4467796713,93302099,138215872529,447910597674,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,25,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,153",2
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,58,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,8,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,3,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,14,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/11/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,31,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,794",2
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,9,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,29,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,18,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/12/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/space_design/,4467796713,93302099,138215872529,447910597674,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,11,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,340",1
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,52,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,3,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,27,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/13/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,9,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,348",3
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,9,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,10,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,3,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,9,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/treat_yo_self/,4467796713,93302099,138215872529,447855599717,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,30,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,3,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/14/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"5,317",1
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/business_directory/,4467796713,93302099,138215872529,447855468472,3,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,11,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,10,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/,4467796713,93302099,138215872529,447855814306,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,24,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,59,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/15/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,13,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,380",0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,10,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,5,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,3,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/business_finance/,4467796713,93302099,138215872529,447855560609,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,24,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,22,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,10,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news/news/National_News/,4467796713,93302099,138215872529,447878687327,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/news,4467796713,93302099,138215872529,447890978289,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/16/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/space_design/,4467796713,93302099,138215872529,447910597674,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,30,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"3,562",0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/the_bin/win_stuff/,4467796713,93302099,138215872529,447855560327,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/,4467796713,93302099,138215872529,447855560330,2,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/sports/,4467796713,93302099,138215872529,447855560510,4,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_Stuff/,4467796713,93302099,138215872529,447855560588,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,4467796713,93302099,138215872529,447855560777,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/events/,4467796713,93302099,138215872529,447855560804,24,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/treat_yo_self/,4467796713,93302099,138215872529,447855599717,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/watercooler/news/,4467796713,93302099,138215872529,447857234758,25,0
Cask & Barrel,NowMedia Sidebar (93302099),3/17/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,4467796713,93302099,138215872529,447877766180,7,0
Cask & Barrel,NowMedia Sidebar (93302099),3/18/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/,4467796713,93302099,138215872529,213170565659,21,0
Cask & Barrel,NowMedia Sidebar (93302099),3/18/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/api/weather/,4467796713,93302099,138215872529,213170565899,1,0
Cask & Barrel,NowMedia Sidebar (93302099),3/18/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",site=www.kelownanow.com,4467796713,93302099,138215872529,213170567339,"4,524",5
Cask & Barrel,NowMedia Sidebar (93302099),3/18/18,"Square - Feb 1 - Nov 2, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,4467796713,93302099,138215872529,447855536541,3,0
