"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219504974,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138219504974,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,25,0
"NowMedia Leaderboard (93301979)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,241",1
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219504974,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/,93301979,138219504974,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219504974,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219504974,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93301979,138219504974,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"4,749",0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93301979,138219504974,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219504974,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/,93301979,138219504974,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219504974,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93301979,138219504974,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/money/news/Business/,93301979,138219504974,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219504974,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138219504974,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138219504974,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93301979,138219504974,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,447",1
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138219504974,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/,93301979,138219504974,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219504974,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219504974,447877766180,119,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138219504974,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93301979,138219504974,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,166",0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93301979,138219504974,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93301979,138219504974,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219504974,447877766180,9,0
"NowMedia Leaderboard (93301979)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"3,780",0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/,93301979,138219504974,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,29,0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219504974,447877766180,49,0
"NowMedia Leaderboard (93301979)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93301979,138219504974,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138219504974,213170567339,"1,612",0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138219504974,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138219504974,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/events/,93301979,138219504974,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93301979,138219504974,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138219504974,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93301979,138219504974,447890978289,1,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,3,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,215,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,2,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302579,138219504974,447855520891,2,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,2,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,13,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,5,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,6,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,7,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,4,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,136,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138219504974,447878389885,1,0
"NowMedia News Feed (93302579)",1/1/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,15,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,2,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,168,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,2,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,9,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,10,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,6,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,3,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,13,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,1,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,84,0
"NowMedia News Feed (93302579)",1/2/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,14,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,2,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,197,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,2,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,2,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,13,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,3,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,8,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,6,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,127,0
"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,7,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,6,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,253,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/business_directory/,93302579,138219504974,447855468472,1,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,7,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,5,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,15,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,4,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,3,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,17,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/treat_yo_self/,93302579,138219504974,447855599717,1,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,135,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302579,138219504974,447877766180,2,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219504974,447878687327,1,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,6,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/Treat_Yo_Self/,93302579,138219504974,447897526347,1,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,202,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,1,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,21,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,6,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,7,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,4,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,1,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,3,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,116,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302579,138219504974,447878389885,1,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,14,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,1,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,195,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,7,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,6,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,10,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,6,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,1,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,3,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,118,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,17,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,1,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,180,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,6,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302579,138219504974,447855560327,4,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/sports/,93302579,138219504974,447855560510,7,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_Stuff/,93302579,138219504974,447855560588,4,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/business_finance/,93302579,138219504974,447855560609,4,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302579,138219504974,447855560777,11,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/good_stuff/good_people/,93302579,138219504974,447855814306,1,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/watercooler/news/,93302579,138219504974,447857234758,100,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news/news/National_News/,93302579,138219504974,447878687327,4,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/news,93302579,138219504974,447890978289,15,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/api/weather/,93302579,138219504974,213170565899,1,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,204,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302579,138219504974,447855536541,2,0
