"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/good_Stuff/,93302219,138209607329,447855560588,4,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,2,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,2,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,11,0
"NowMedia Sidebar Lower (93302219)",9/19/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,28,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/api/weather/,93302219,138209607329,213170565899,6,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,"1,949",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/business_directory/,93302219,138209607329,447855468472,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/columns/hiking_the_okanagan/,93302219,138209607329,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,10,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/columns/,93302219,138209607329,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/watercooler/sports/,93302219,138209607329,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/news/business_finance/,93302219,138209607329,447855560609,1,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,4,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/good_stuff/good_people/news/In_Focus/,93302219,138209607329,447855560777,3,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,15,0
"NowMedia Sidebar Lower (93302219)",9/20/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,32,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball Skyscraper 2017",site=www.kelownanow.com,93302219,138209607329,213170567339,587,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Now_You_KNow/,93302219,138209607329,447855520891,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball Skyscraper 2017",url=/the_bin/win_stuff/,93302219,138209607329,447855560327,2,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball Skyscraper 2017",url=/tools/kelowna_web_cams/,93302219,138209607329,447855560645,1,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball Skyscraper 2017",url=/events/,93302219,138209607329,447855560804,3,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball Skyscraper 2017",url=/watercooler/news/,93302219,138209607329,447857234758,10,0
"NowMedia Sidebar Lower (93302219)",9/21/17,"Motionball Skyscraper 2017",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138209607329,447860815839,1,0
