"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"2,922",0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93302579,138211399445,447855536541,4,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93302579,138211399445,447855560327,24,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93302579,138211399445,447855560510,12,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93302579,138211399445,447855560588,7,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93302579,138211399445,447855560609,3,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302579,138211399445,447855560777,10,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/treat_yo_self/,93302579,138211399445,447855599717,1,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/,93302579,138211399445,447855814306,7,0
"NowMedia News Feed (93302579)",9/20/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/,93302579,138211399445,447857234758,212,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/,93302579,138211399445,213170565659,626,1
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",site=www.kelownanow.com,93302579,138211399445,213170567339,"3,899",1
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/hiking_the_okanagan/,93302579,138211399445,447855536541,2,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/the_bin/win_stuff/,93302579,138211399445,447855560327,8,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/sports/,93302579,138211399445,447855560510,9,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/good_Stuff/,93302579,138211399445,447855560588,3,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/news/business_finance/,93302579,138211399445,447855560609,7,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/good_stuff/good_people/news/In_Focus/,93302579,138211399445,447855560777,9,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/columns/treat_yo_self/,93302579,138211399445,447855599717,1,0
"NowMedia News Feed (93302579)",9/21/17,"The Bridge - Leaderboard - Drug Chat",url=/watercooler/news/,93302579,138211399445,447857234758,149,0
