"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/,93302099,138219555475,447855560330,1,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_Stuff/,93302099,138219555475,447855560588,1,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news/business_finance/,93302099,138219555475,447855560609,2,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219555475,447855560777,2,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/events/,93302099,138219555475,447855560804,5,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,22,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,14,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,6,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"1,945",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"1,945",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,215",0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,1,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,3,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,2,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,2,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,1,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,14,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,5,0
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"1,948",2
"NowMedia Sidebar (93302099)",1/7/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,948",2
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/api/weather/,93302099,138219555475,213170565899,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219555475,213170567339,"10,621",0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/business_directory/,93302099,138219555475,447855468472,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219555475,447855536541,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219555475,447855560327,10,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/,93302099,138219555475,447855560330,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138219555475,447855560510,2,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_Stuff/,93302099,138219555475,447855560588,2,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219555475,447855560777,5,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/events/,93302099,138219555475,447855560804,6,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/watercooler/news/,93302099,138219555475,447857234758,31,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219555475,447877766180,9,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Run of Site)",url=/news,93302099,138219555475,447890978289,5,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",url=/,93302099,138219555490,213170565659,"2,430",2
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Downtown Y Holiday Replacement - Jan 1 - Jan 8, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219555490,213170567339,"2,430",2
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"4,527",0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,4,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,2,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,3,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,2,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,1,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,13,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,5,0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,241",0
"NowMedia Sidebar (93302099)",1/8/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,241",0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,373",0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,3,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,4,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,9,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138221314570,447860815839,1,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,3,0
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,695",5
"NowMedia Sidebar (93302099)",1/9/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,695",5
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,2,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,896",1
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,6,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,2,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,2,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,5,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,8,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,13,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,2,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,444",0
"NowMedia Sidebar (93302099)",1/10/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,444",0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,4,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,660",0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,1,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,5,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,1,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,3,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,3,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,1,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,22,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,3,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,3,0
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,580",4
"NowMedia Sidebar (93302099)",1/11/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,580",4
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,3,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,720",0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,2,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,4,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,5,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,5,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/,93302099,138221314570,447855814306,1,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,16,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,9,0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,292",0
"NowMedia Sidebar (93302099)",1/12/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,292",0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,2,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,492",1
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,8,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,5,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,5,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138221314570,447877766180,1,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,3,0
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"1,880",1
"NowMedia Sidebar (93302099)",1/13/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,880",1
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"1,724",0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138221314570,447855536541,2,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,1,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,1,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,3,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,14,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/news/National_News/,93302099,138221314570,447878687327,1,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,5,0
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"1,923",2
"NowMedia Sidebar (93302099)",1/14/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"1,923",2
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"2,854",1
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,6,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/columns/,93302099,138221314570,447855560330,2,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,1,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,2,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/events/,93302099,138221314570,447855560804,4,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/news/,93302099,138221314570,447857234758,12,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news,93302099,138221314570,447890978289,2,0
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",url=/,93302099,138221332011,213170565659,"2,318",1
"NowMedia Sidebar (93302099)",1/15/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Homepage)",site=www.kelownanow.com,93302099,138221332011,213170567339,"2,318",1
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/api/weather/,93302099,138221314570,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",site=www.kelownanow.com,93302099,138221314570,213170567339,"3,562",1
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/business_directory/,93302099,138221314570,447855468472,1,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/the_bin/win_stuff/,93302099,138221314570,447855560327,7,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/watercooler/sports/,93302099,138221314570,447855560510,1,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_Stuff/,93302099,138221314570,447855560588,1,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/news/business_finance/,93302099,138221314570,447855560609,2,0
"NowMedia Sidebar (93302099)",1/16/18,"YMCA of Okanagan - Square - Added Jan 1, 2018 - Intro Membership (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138221314570,447855560777,1,0
