"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"7,943",1
"NowMedia Sidebar Lower (93302219)",1/9/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,827",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"6,253",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,551",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"5,473",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,802",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"4,950",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,577",0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"4,108",1
"NowMedia Sidebar Lower (93302219)",1/13/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"2,634",0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"2,410",0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"2,639",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"4,288",0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,652",2
"NowMedia Sidebar Lower (93302219)",1/16/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"5,531",0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,539",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"6,266",1
"NowMedia Sidebar Lower (93302219)",1/17/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"3,833",1
"NowMedia Sidebar Lower (93302219)",1/18/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138221673569,213170567339,"2,644",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Wait is Over - Skyscraper - Jan 3 - 17, 2018 (Homepage)",site=www.kelownanow.com,93302219,138221673572,213170567339,"2,122",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,854,1
"NowMedia Sidebar Lower (93302219)",1/18/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"1,499",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"2,539",1
"NowMedia Sidebar Lower (93302219)",1/19/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,271",0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,162",0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"2,631",1
"NowMedia Sidebar Lower (93302219)",1/21/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"2,485",0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"2,735",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,712",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,558",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,676",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,759",0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,528",1
"NowMedia Sidebar Lower (93302219)",1/24/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,852",0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,247",0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,617",0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,415",1
"NowMedia Sidebar Lower (93302219)",1/26/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,385",1
"NowMedia Sidebar Lower (93302219)",1/27/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,717",0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"2,777",0
"NowMedia Sidebar Lower (93302219)",1/28/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"2,407",0
"NowMedia Sidebar Lower (93302219)",1/28/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"2,810",1
"NowMedia Sidebar Lower (93302219)",1/29/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"2,958",0
"NowMedia Sidebar Lower (93302219)",1/29/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,898",1
"NowMedia Sidebar Lower (93302219)",1/29/18,"Thank You for #1 - Skyscraper - Feb 1 - Feb 31,  2018 (Homepage)",site=www.kelownanow.com,93302219,138223810227,213170567339,20,0
"NowMedia Sidebar Lower (93302219)",1/30/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,202",0
"NowMedia Sidebar Lower (93302219)",1/30/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,681",2
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138222961254,213170567339,"3,116",1
"NowMedia Sidebar Lower (93302219)",1/31/18,"Thank You for #1 - Skyscraper - Jan 18 - Jan 31, 2018 (Homepage)",site=www.kelownanow.com,93302219,138222961500,213170567339,"3,513",1
"NowMedia News Feed (93302579)",1/1/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,187,0
"NowMedia News Feed (93302579)",1/2/18,"3 Payments on Us - Leaderboard - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,162,0
"NowMedia News Feed (93302579)",1/3/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,204,0
"NowMedia News Feed (93302579)",1/4/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,215,0
"NowMedia News Feed (93302579)",1/5/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,182,0
"NowMedia News Feed (93302579)",1/6/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,180,0
"NowMedia News Feed (93302579)",1/7/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,158,0
"NowMedia News Feed (93302579)",1/8/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,205,0
"NowMedia News Feed (93302579)",1/9/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,188,0
"NowMedia News Feed (93302579)",1/10/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,200,0
"NowMedia News Feed (93302579)",1/11/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,194,0
"NowMedia News Feed (93302579)",1/12/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,156,0
"NowMedia News Feed (93302579)",1/13/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,171,0
"NowMedia News Feed (93302579)",1/14/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,150,0
"NowMedia News Feed (93302579)",1/15/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,158,0
"NowMedia News Feed (93302579)",1/16/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,182,0
"NowMedia News Feed (93302579)",1/17/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,232,0
"NowMedia News Feed (93302579)",1/18/18,"Wait is Over - Leaderboard - Jan 3 - 17, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138221672794,213170567339,102,0
"NowMedia News Feed (93302579)",1/19/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,26,0
"NowMedia News Feed (93302579)",1/20/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,21,0
"NowMedia News Feed (93302579)",1/21/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,43,0
"NowMedia News Feed (93302579)",1/22/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,62,0
"NowMedia News Feed (93302579)",1/23/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,68,0
"NowMedia News Feed (93302579)",1/24/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,76,0
"NowMedia News Feed (93302579)",1/25/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,91,0
"NowMedia News Feed (93302579)",1/26/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,91,0
"NowMedia News Feed (93302579)",1/27/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,85,0
"NowMedia News Feed (93302579)",1/28/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,110,0
"NowMedia News Feed (93302579)",1/29/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,140,0
"NowMedia News Feed (93302579)",1/29/18,"Thank You for #1 - Leaderboard - Feb 1 - Feb 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138223809564,213170567339,2,0
"NowMedia News Feed (93302579)",1/30/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,138,0
"NowMedia News Feed (93302579)",1/31/18,"Thank You for #1 - Leaderboard - Jan 18 - Jan 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138222983357,213170567339,138,0
