"NowMedia News Feed (93302579)",11/9/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,319,0
"NowMedia News Feed (93302579)",11/10/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,210,0
"NowMedia News Feed (93302579)",11/11/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,207,0
"NowMedia News Feed (93302579)",11/12/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,174,0
"NowMedia News Feed (93302579)",11/13/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,182,0
"NowMedia News Feed (93302579)",11/14/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,226,0
"NowMedia News Feed (93302579)",11/15/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,293,0
"NowMedia News Feed (93302579)",11/16/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,233,0
"NowMedia News Feed (93302579)",11/17/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,263,0
"NowMedia News Feed (93302579)",11/18/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,184,0
"NowMedia News Feed (93302579)",11/19/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,198,0
"NowMedia News Feed (93302579)",11/20/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,292,0
"NowMedia News Feed (93302579)",11/21/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,272,0
"NowMedia News Feed (93302579)",11/22/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,237,0
"NowMedia News Feed (93302579)",11/23/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,233,0
"NowMedia News Feed (93302579)",11/24/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,238,0
"NowMedia News Feed (93302579)",11/25/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,147,0
"NowMedia News Feed (93302579)",11/26/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,195,0
"NowMedia News Feed (93302579)",11/27/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,209,0
"NowMedia News Feed (93302579)",11/28/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,272,0
"NowMedia News Feed (93302579)",11/29/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,237,0
"NowMedia News Feed (93302579)",11/30/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,213,0
