"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,18,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/treat_yo_self/,93301979,138209321252,447855599717,1,0
"NowMedia Leaderboard (93301979)",10/17/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209321252,447857234758,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,420,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,420,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,378",0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,6,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,19,0
"NowMedia Leaderboard (93301979)",10/18/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,453,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,453,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,077",1
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209321252,447860815839,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,371,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,371,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,474",2
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,8,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,31,0
"NowMedia Leaderboard (93301979)",10/20/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,369,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,369,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,608",0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,26,0
"NowMedia Leaderboard (93301979)",10/21/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,334,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,334,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"1,998",0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,443,1
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,443,1
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"4,195",0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,31,0
"NowMedia Leaderboard (93301979)",10/23/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,408,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,408,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,765",0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,3,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,5,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,473,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,473,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,129",0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,16,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/5_things/news/5_Things/,93301979,138209321252,447855758513,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",story_id=52478,93301979,138209321252,447873060882,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,2,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,420,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,420,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,272",0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/business_finance/,93301979,138209321252,447855560609,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,3,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,483,0
"NowMedia Leaderboard (93301979)",10/26/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/news/news/National_News/,93301979,138209321252,447878687327,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,380,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,380,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,940",0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,1,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,107,0
"NowMedia Leaderboard (93301979)",10/27/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Provincial/,93301979,138209321252,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,354,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,354,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,240",0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,91,0
"NowMedia Leaderboard (93301979)",10/28/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Provincial/,93301979,138209321252,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,403,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,403,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,880",0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/,93301979,138209321252,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,4,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,23,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,34,0
"NowMedia Leaderboard (93301979)",10/29/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Provincial/,93301979,138209321252,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,372,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,372,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"2,843",0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/business_directory/,93301979,138209321252,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_Stuff/,93301979,138209321252,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,17,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,12,0
"NowMedia Leaderboard (93301979)",10/30/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/news/Provincial/,93301979,138209321252,447878389885,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209304633,213170567339,343,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/watercooler/news/,93301979,138209304633,447857234758,343,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/api/weather/,93301979,138209321252,213170565899,3,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.kelownanow.com,93301979,138209321252,213170567339,"3,157",0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/hiking_the_okanagan/,93301979,138209321252,447855536541,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/tools/kelowna_web_cams/,93301979,138209321252,447855560645,2,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93301979,138209321252,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/events/,93301979,138209321252,447855560804,35,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/good_stuff/good_people/,93301979,138209321252,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/31/17,"Okanagan Spirits - Leaderboard - Brand Ad",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209321252,447877766180,11,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,403",0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,403",0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,5,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"2,048",0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/business_directory/,93302099,138209090249,447855468472,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138209090249,447855536541,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,2,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,3,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,2,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,1,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,2,0
"NowMedia Sidebar (93302099)",10/1/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,24,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"2,263",0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"2,263",0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/api/weather/,93302099,138209090249,213170565899,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209090249,213170567339,"3,987",0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Now_You_KNow/,93302099,138209090249,447855520891,1,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138209090249,447855560327,12,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/columns/,93302099,138209090249,447855560330,3,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/sports/,93302099,138209090249,447855560510,4,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/news/business_finance/,93302099,138209090249,447855560609,2,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138209090249,447855560645,6,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/events/,93302099,138209090249,447855560804,5,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/,93302099,138209090249,447857234758,29,0
"NowMedia Sidebar (93302099)",10/2/17,"Okanagan Spirits - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138209090249,447860815839,1,0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",url=/,93302099,138209037373,213170565659,"1,755",0
"NowMedia Sidebar (93302099)",10/3/17,"Okanagan Spirits - Square - Brand Ad",site=www.kelownanow.com,93302099,138209037373,213170567339,"1,755",0
