"NowMedia News Feed (93302579)",2/18/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,66,0
"NowMedia News Feed (93302579)",2/18/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,54,0
"NowMedia News Feed (93302579)",2/19/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,66,0
"NowMedia News Feed (93302579)",2/19/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,76,0
"NowMedia News Feed (93302579)",2/20/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,48,0
"NowMedia News Feed (93302579)",2/20/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,46,0
"NowMedia News Feed (93302579)",2/21/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,66,0
"NowMedia News Feed (93302579)",2/21/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,58,0
"NowMedia News Feed (93302579)",2/22/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,54,0
"NowMedia News Feed (93302579)",2/22/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,44,0
"NowMedia News Feed (93302579)",2/23/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,79,0
"NowMedia News Feed (93302579)",2/23/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,68,0
"NowMedia News Feed (93302579)",2/24/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,150,0
"NowMedia News Feed (93302579)",2/24/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,120,0
"NowMedia News Feed (93302579)",2/25/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,181,0
"NowMedia News Feed (93302579)",2/25/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,171,0
"NowMedia News Feed (93302579)",2/26/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,127,0
"NowMedia News Feed (93302579)",2/26/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,114,0
"NowMedia News Feed (93302579)",2/27/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,161,0
"NowMedia News Feed (93302579)",2/27/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,194,0
"NowMedia News Feed (93302579)",2/28/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,86,0
"NowMedia News Feed (93302579)",2/28/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,85,0
