"NowMedia News Feed (93302579)",8/22/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,44,0
"NowMedia News Feed (93302579)",8/23/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,62,0
"NowMedia News Feed (93302579)",8/24/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,72,0
"NowMedia News Feed (93302579)",8/25/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,78,0
"NowMedia News Feed (93302579)",8/26/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,71,0
"NowMedia News Feed (93302579)",8/27/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,71,0
"NowMedia News Feed (93302579)",8/28/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,66,0
"NowMedia News Feed (93302579)",8/29/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,67,0
"NowMedia News Feed (93302579)",8/30/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,42,0
"NowMedia News Feed (93302579)",8/31/18,"Orchard Park Shopping Centre - Leaderboard - Back to School - Aug 22 - Sept 9, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138241651996,213170567339,59,0
