"NowMedia Sidebar Lower (93302219)",3/18/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"8,213",0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,852",0
"NowMedia Sidebar Lower (93302219)",3/19/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"5,839",1
"NowMedia Sidebar Lower (93302219)",3/20/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"4,014",0
"NowMedia Sidebar Lower (93302219)",3/20/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"6,767",0
"NowMedia Sidebar Lower (93302219)",3/21/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"3,960",1
"NowMedia Sidebar Lower (93302219)",3/21/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"7,087",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Skyscraper - Mar 1 - 22, 2018 (Homepage)",site=www.kelownanow.com,93302219,138226499751,213170567339,"1,844",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Skyscraper - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138226596658,213170567339,"4,325",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"3,087",1
"NowMedia Sidebar Lower (93302219)",3/22/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,143",0
"NowMedia Sidebar Lower (93302219)",3/23/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,488",2
"NowMedia Sidebar Lower (93302219)",3/23/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,900",0
"NowMedia Sidebar Lower (93302219)",3/24/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,754",3
"NowMedia Sidebar Lower (93302219)",3/24/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,220",0
"NowMedia Sidebar Lower (93302219)",3/25/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,955",3
"NowMedia Sidebar Lower (93302219)",3/25/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,067",0
"NowMedia Sidebar Lower (93302219)",3/26/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,640",1
"NowMedia Sidebar Lower (93302219)",3/26/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"4,030",1
"NowMedia Sidebar Lower (93302219)",3/27/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,307",4
"NowMedia Sidebar Lower (93302219)",3/27/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"4,052",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,095",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"4,049",0
"NowMedia Sidebar Lower (93302219)",3/29/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"6,739",0
"NowMedia Sidebar Lower (93302219)",3/29/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,797",1
"NowMedia Sidebar Lower (93302219)",3/30/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,655",0
"NowMedia Sidebar Lower (93302219)",3/30/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"3,107",1
"NowMedia Sidebar Lower (93302219)",3/31/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138228472262,213170567339,"7,802",2
"NowMedia Sidebar Lower (93302219)",3/31/18,"Skyscraper - Mar 22 - Apr 30, 2018 (Homepage)",site=www.kelownanow.com,93302219,138228557506,213170567339,"2,863",0
"NowMedia News Feed (93302579)",3/1/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,69,0
"NowMedia News Feed (93302579)",3/2/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,38,0
"NowMedia News Feed (93302579)",3/3/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,64,0
"NowMedia News Feed (93302579)",3/4/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,79,0
"NowMedia News Feed (93302579)",3/5/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,83,0
"NowMedia News Feed (93302579)",3/6/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,58,0
"NowMedia News Feed (93302579)",3/7/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,45,0
"NowMedia News Feed (93302579)",3/8/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,51,0
"NowMedia News Feed (93302579)",3/9/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,75,0
"NowMedia News Feed (93302579)",3/10/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,120,0
"NowMedia News Feed (93302579)",3/11/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,138,0
"NowMedia News Feed (93302579)",3/12/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,132,0
"NowMedia News Feed (93302579)",3/13/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,114,0
"NowMedia News Feed (93302579)",3/14/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,208,0
"NowMedia News Feed (93302579)",3/15/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,125,0
"NowMedia News Feed (93302579)",3/16/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,167,0
"NowMedia News Feed (93302579)",3/17/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,230,0
"NowMedia News Feed (93302579)",3/18/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,214,0
"NowMedia News Feed (93302579)",3/19/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,183,0
"NowMedia News Feed (93302579)",3/20/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,181,0
"NowMedia News Feed (93302579)",3/21/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,216,0
"NowMedia News Feed (93302579)",3/22/18,"Leaderboard - Mar 1 - 22, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138226595707,213170567339,105,0
"NowMedia News Feed (93302579)",3/22/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,89,0
"NowMedia News Feed (93302579)",3/23/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,135,0
"NowMedia News Feed (93302579)",3/24/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,161,0
"NowMedia News Feed (93302579)",3/25/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,181,0
"NowMedia News Feed (93302579)",3/26/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,276,0
"NowMedia News Feed (93302579)",3/27/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,209,0
"NowMedia News Feed (93302579)",3/28/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,144,0
"NowMedia News Feed (93302579)",3/29/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,169,0
"NowMedia News Feed (93302579)",3/30/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,105,0
"NowMedia News Feed (93302579)",3/31/18,"Leaderboard - Mar 22 - Apr 30, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138228470489,213170567339,133,0
