"NowMedia Sidebar (93302099)",1/26/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,312,0
"NowMedia Sidebar (93302099)",1/27/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,254,0
"NowMedia Sidebar (93302099)",1/27/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,248,0
"NowMedia Sidebar (93302099)",1/28/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,131,0
"NowMedia Sidebar (93302099)",1/28/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,138,0
"NowMedia Sidebar (93302099)",1/29/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,196,0
"NowMedia Sidebar (93302099)",1/29/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,194,0
"NowMedia Sidebar (93302099)",1/30/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,253,0
"NowMedia Sidebar (93302099)",1/30/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,238,0
"NowMedia Sidebar (93302099)",1/31/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138212988708,447885754021,480,0
"NowMedia Sidebar (93302099)",1/31/18,"Retractable Banners - PG Vic Vern Pent Shus (Run of Site)",site=www.princegeorgenow.com,93302099,138218666652,447885754021,504,0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,165,0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,407,0
"NowMedia Sidebar Lower (93302219)",1/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,"1,040",0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,"1,720",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,749,0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,552,0
"NowMedia Sidebar Lower (93302219)",1/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,222,0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,705,0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,753,0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,839,0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,772,0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,589,0
"NowMedia Sidebar Lower (93302219)",1/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,448,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,199,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,477,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,678,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,516,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,467,0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,447,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,500,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,359,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,559,0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,225,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,214,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,132,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,331,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,315,0
"NowMedia Sidebar Lower (93302219)",1/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,171,0
"NowMedia Sidebar Lower (93302219)",1/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,278,0
"NowMedia Sidebar Lower (93302219)",1/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,300,0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.princegeorgenow.com,93302219,138213030671,447885754021,608,0
"NowMedia News Feed (93302579)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,9,0
"NowMedia News Feed (93302579)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,8,0
"NowMedia News Feed (93302579)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,4,0
"NowMedia News Feed (93302579)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,5,0
"NowMedia News Feed (93302579)",1/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",1/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",1/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",1/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,6,0
"NowMedia News Feed (93302579)",1/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,4,0
"NowMedia News Feed (93302579)",1/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,21,0
"NowMedia News Feed (93302579)",1/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,13,0
"NowMedia News Feed (93302579)",1/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,34,0
"NowMedia News Feed (93302579)",1/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,11,0
"NowMedia News Feed (93302579)",1/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,12,0
"NowMedia News Feed (93302579)",1/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,5,0
"NowMedia News Feed (93302579)",1/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,18,0
"NowMedia News Feed (93302579)",1/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,5,0
"NowMedia News Feed (93302579)",1/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",1/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,3,0
"NowMedia News Feed (93302579)",1/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,9,0
"NowMedia News Feed (93302579)",1/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,4,0
"NowMedia News Feed (93302579)",1/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,7,0
"NowMedia News Feed (93302579)",1/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",1/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,7,0
"NowMedia News Feed (93302579)",1/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,8,0
"NowMedia News Feed (93302579)",1/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,6,0
"NowMedia News Feed (93302579)",1/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",1/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,7,0
"NowMedia News Feed (93302579)",1/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,3,0
"NowMedia News Feed (93302579)",1/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",1/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,14,0
"NowMedia News Feed (93302579)",1/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,8,0
"NowMedia News Feed (93302579)",1/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",1/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",1/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,5,0
"NowMedia News Feed (93302579)",1/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",1/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",1/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,2,0
"NowMedia News Feed (93302579)",1/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",1/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",1/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,2,0
"NowMedia News Feed (93302579)",1/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,8,0
"NowMedia News Feed (93302579)",1/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,5,0
"NowMedia News Feed (93302579)",1/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,1,0
"NowMedia News Feed (93302579)",1/31/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",1/31/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93302579,138213029300,447885754021,3,0
