
"NowMedia Sidebar (93302099)",12/25/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"2,596",1
"NowMedia Sidebar (93302099)",12/25/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,529,2
"NowMedia Sidebar (93302099)",12/26/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"5,723",0
"NowMedia Sidebar (93302099)",12/26/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"4,117",0
"NowMedia Sidebar (93302099)",12/26/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"1,342",1
"NowMedia Sidebar (93302099)",12/27/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"7,820",1
"NowMedia Sidebar (93302099)",12/27/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"5,369",4
"NowMedia Sidebar (93302099)",12/27/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"1,907",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"9,528",0
"NowMedia Sidebar (93302099)",12/28/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"6,936",1
"NowMedia Sidebar (93302099)",12/28/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"2,137",0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"7,821",5
"NowMedia Sidebar (93302099)",12/29/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"5,440",1
"NowMedia Sidebar (93302099)",12/29/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"2,376",1
"NowMedia Sidebar (93302099)",12/30/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"6,434",4
"NowMedia Sidebar (93302099)",12/30/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"4,527",0
"NowMedia Sidebar (93302099)",12/30/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,671,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"5,379",1
"NowMedia Sidebar (93302099)",12/31/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"3,764",2
"NowMedia Sidebar (93302099)",12/31/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,579,0
"NowMedia News Feed (93302579)",12/1/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,216,0
"NowMedia News Feed (93302579)",12/2/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,224,0
"NowMedia News Feed (93302579)",12/3/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,240,0
"NowMedia News Feed (93302579)",12/4/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,281,0
"NowMedia News Feed (93302579)",12/5/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,319,0
"NowMedia News Feed (93302579)",12/6/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,252,0
"NowMedia News Feed (93302579)",12/7/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,266,0
"NowMedia News Feed (93302579)",12/8/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138215760504,213170567339,105,0
"NowMedia News Feed (93302579)",12/8/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,166,0
"NowMedia News Feed (93302579)",12/9/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,188,0
"NowMedia News Feed (93302579)",12/10/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,203,0
"NowMedia News Feed (93302579)",12/11/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,195,0
"NowMedia News Feed (93302579)",12/12/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,225,0
"NowMedia News Feed (93302579)",12/13/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,254,0
"NowMedia News Feed (93302579)",12/14/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,211,0
"NowMedia News Feed (93302579)",12/15/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,220,0
"NowMedia News Feed (93302579)",12/16/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,158,0
"NowMedia News Feed (93302579)",12/17/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,176,0
"NowMedia News Feed (93302579)",12/18/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,198,0
"NowMedia News Feed (93302579)",12/19/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,251,0
"NowMedia News Feed (93302579)",12/20/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,222,0
"NowMedia News Feed (93302579)",12/21/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,241,0
"NowMedia News Feed (93302579)",12/22/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,175,0
"NowMedia News Feed (93302579)",12/23/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,135,0
"NowMedia News Feed (93302579)",12/24/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,115,0
"NowMedia News Feed (93302579)",12/25/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,71,0
"NowMedia News Feed (93302579)",12/26/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,156,0
"NowMedia News Feed (93302579)",12/27/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,197,0
"NowMedia News Feed (93302579)",12/28/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,225,0
"NowMedia News Feed (93302579)",12/29/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,160,0
"NowMedia News Feed (93302579)",12/30/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,191,0
"NowMedia News Feed (93302579)",12/31/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138219583268,213170567339,161,0
