"NowMedia Sidebar (93302099)",1/29/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"1,101",0
"NowMedia Sidebar (93302099)",1/30/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"2,436",0
"NowMedia Sidebar (93302099)",1/31/18,"Csek Creative - Square - Kamloops Airport - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138212988708,213170567099,"2,186",0
"NowMedia Sidebar Lower (93302219)",1/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,107",0
"NowMedia Sidebar Lower (93302219)",1/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,300",1
"NowMedia Sidebar Lower (93302219)",1/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,112",0
"NowMedia Sidebar Lower (93302219)",1/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,643",0
"NowMedia Sidebar Lower (93302219)",1/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,821",0
"NowMedia Sidebar Lower (93302219)",1/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,769",1
"NowMedia Sidebar Lower (93302219)",1/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,980",0
"NowMedia Sidebar Lower (93302219)",1/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"4,178",0
"NowMedia Sidebar Lower (93302219)",1/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"3,025",0
"NowMedia Sidebar Lower (93302219)",1/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,874",0
"NowMedia Sidebar Lower (93302219)",1/11/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,591",0
"NowMedia Sidebar Lower (93302219)",1/12/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,523",1
"NowMedia Sidebar Lower (93302219)",1/13/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,701",1
"NowMedia Sidebar Lower (93302219)",1/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,896,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,829",1
"NowMedia Sidebar Lower (93302219)",1/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,574",0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,389",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"3,083",1
"NowMedia Sidebar Lower (93302219)",1/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,043",0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,057",0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,187",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,343",1
"NowMedia Sidebar Lower (93302219)",1/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"2,094",1
"NowMedia Sidebar Lower (93302219)",1/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,286",0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,855",0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,387",2
"NowMedia Sidebar Lower (93302219)",1/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,086",0
"NowMedia Sidebar Lower (93302219)",1/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,654,0
"NowMedia Sidebar Lower (93302219)",1/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,885,0
"NowMedia Sidebar Lower (93302219)",1/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,922",0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kamloopsbcnow.com,93302219,138213030671,213170567099,"1,636",0
"NowMedia News Feed (93302579)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,100,0
"NowMedia News Feed (93302579)",1/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,51,0
"NowMedia News Feed (93302579)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,81,0
"NowMedia News Feed (93302579)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,48,0
"NowMedia News Feed (93302579)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,78,0
"NowMedia News Feed (93302579)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,27,0
"NowMedia News Feed (93302579)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,78,0
"NowMedia News Feed (93302579)",1/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,35,0
"NowMedia News Feed (93302579)",1/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,92,0
"NowMedia News Feed (93302579)",1/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,50,0
"NowMedia News Feed (93302579)",1/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,50,0
"NowMedia News Feed (93302579)",1/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,30,0
"NowMedia News Feed (93302579)",1/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,24,0
"NowMedia News Feed (93302579)",1/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,13,0
"NowMedia News Feed (93302579)",1/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,71,0
"NowMedia News Feed (93302579)",1/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,40,0
"NowMedia News Feed (93302579)",1/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,127,0
"NowMedia News Feed (93302579)",1/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,52,0
"NowMedia News Feed (93302579)",1/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,124,0
"NowMedia News Feed (93302579)",1/10/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,67,0
"NowMedia News Feed (93302579)",1/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,127,1
"NowMedia News Feed (93302579)",1/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,101,0
"NowMedia News Feed (93302579)",1/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,126,0
"NowMedia News Feed (93302579)",1/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,71,0
"NowMedia News Feed (93302579)",1/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,43,0
"NowMedia News Feed (93302579)",1/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,26,0
"NowMedia News Feed (93302579)",1/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,62,0
"NowMedia News Feed (93302579)",1/14/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,36,0
"NowMedia News Feed (93302579)",1/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,88,0
"NowMedia News Feed (93302579)",1/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,33,0
"NowMedia News Feed (93302579)",1/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,130,0
"NowMedia News Feed (93302579)",1/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,67,0
"NowMedia News Feed (93302579)",1/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,106,0
"NowMedia News Feed (93302579)",1/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,50,0
"NowMedia News Feed (93302579)",1/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,121,0
"NowMedia News Feed (93302579)",1/18/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,77,0
"NowMedia News Feed (93302579)",1/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,129,0
"NowMedia News Feed (93302579)",1/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,73,0
"NowMedia News Feed (93302579)",1/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,83,0
"NowMedia News Feed (93302579)",1/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,37,0
"NowMedia News Feed (93302579)",1/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,79,0
"NowMedia News Feed (93302579)",1/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,35,0
"NowMedia News Feed (93302579)",1/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,97,0
"NowMedia News Feed (93302579)",1/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,47,0
"NowMedia News Feed (93302579)",1/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,103,0
"NowMedia News Feed (93302579)",1/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,52,0
"NowMedia News Feed (93302579)",1/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,41,0
"NowMedia News Feed (93302579)",1/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,17,0
"NowMedia News Feed (93302579)",1/25/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,167,0
"NowMedia News Feed (93302579)",1/25/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,83,0
"NowMedia News Feed (93302579)",1/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,143,0
"NowMedia News Feed (93302579)",1/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,85,0
"NowMedia News Feed (93302579)",1/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,116,0
"NowMedia News Feed (93302579)",1/27/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,64,0
"NowMedia News Feed (93302579)",1/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,58,0
"NowMedia News Feed (93302579)",1/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,32,0
"NowMedia News Feed (93302579)",1/29/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,67,0
"NowMedia News Feed (93302579)",1/29/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,39,0
"NowMedia News Feed (93302579)",1/30/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,127,0
"NowMedia News Feed (93302579)",1/30/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,69,0
"NowMedia News Feed (93302579)",1/31/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93302579,138212987466,213170567099,101,0
"NowMedia News Feed (93302579)",1/31/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93302579,138213029300,213170567099,49,0
