"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,6,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,014",2
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,12,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,26,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93302099,138219597179,447878389885,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,717",1
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,6,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,7,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,17,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,71,0
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,5,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,616",2
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93302099,138219597179,447855520891,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,7,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219597179,447855814306,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,24,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,448",1
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,9,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,25,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,48,0
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,959",2
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,3,1
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,5,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,8,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,19,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,6,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219597179,447878687327,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,210",3
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,6,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,2,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219597179,447855814306,1,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,26,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,6,0
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,4,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,6,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,023",1
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,7,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,3,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,2,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219597179,447855814306,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,22,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138219597179,447860815839,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,3,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/news/National_News/,93302099,138219597179,447878687327,1,0
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,6,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,4,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,927",1
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,5,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,5,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,3,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,2,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/,93302099,138219597179,447855814306,1,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,14,0
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,5,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,393",6
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,5,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,3,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,25,0
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,620",0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,8,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,4,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,6,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,19,0
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,5,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,507",4
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,2,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,4,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,5,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,3,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,17,0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,7,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,567",2
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,3,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,4,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,20,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,2,0
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,975",0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,7,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,3,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,2,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,8,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,30,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,1,0
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,7,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,329",0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,4,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,1,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,7,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,7,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,18,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,2,0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,6,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,251",1
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,1,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,5,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,8,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,2,0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,2,0
