"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/,93302099,138208974243,447855560330,1,1
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,4,0
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,3,0
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/events/,93302099,138208974243,447855560804,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/news/5_things/news/5_Things/,93302099,138208974243,447855758513,1,0
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,37,0
"NowMedia Sidebar (93302099)",9/18/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208974243,447860815839,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/api/weather/,93302099,138208974243,213170565899,8,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,816",1
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,4,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,4,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,2,0
"NowMedia Sidebar (93302099)",9/19/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,26,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/api/weather/,93302099,138208974243,213170565899,6,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,833",0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/business_directory/,93302099,138208974243,447855468472,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,11,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,2,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/news/business_finance/,93302099,138208974243,447855560609,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,5,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/treat_yo_self/,93302099,138208974243,447855599717,1,0
"NowMedia Sidebar (93302099)",9/20/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,23,0
"NowMedia Sidebar (93302099)",9/21/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/api/weather/,93302099,138208974243,213170565899,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,451,0
"NowMedia Sidebar (93302099)",9/21/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,1,0
"NowMedia Sidebar (93302099)",9/21/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,14,0
