"NowMedia Sidebar Lower (93302219)",2/11/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,382",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,810",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,783",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,373",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,390",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,710",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,673",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,214",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,270",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,367",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,358",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,388",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,434",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,747",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,811",2
"NowMedia Sidebar Lower (93302219)",2/15/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,359",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,344",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,699",0
"NowMedia Sidebar Lower (93302219)",2/15/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,669",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,345",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,371",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,731",0
"NowMedia Sidebar Lower (93302219)",2/16/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,648",1
"NowMedia Sidebar Lower (93302219)",2/17/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,317",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,353",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,574",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,654",0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,284",0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,341",0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,621",0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,602",0
"NowMedia Sidebar Lower (93302219)",2/19/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,387",1
"NowMedia Sidebar Lower (93302219)",2/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,396",0
"NowMedia Sidebar Lower (93302219)",2/19/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,685",0
"NowMedia Sidebar Lower (93302219)",2/19/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,703",1
"NowMedia Sidebar Lower (93302219)",2/20/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,331",0
"NowMedia Sidebar Lower (93302219)",2/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,262",1
"NowMedia Sidebar Lower (93302219)",2/20/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,616",0
"NowMedia Sidebar Lower (93302219)",2/20/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,557",0
"NowMedia Sidebar Lower (93302219)",2/21/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,336",0
"NowMedia Sidebar Lower (93302219)",2/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,340",0
"NowMedia Sidebar Lower (93302219)",2/21/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,627",0
"NowMedia Sidebar Lower (93302219)",2/21/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,596",1
"NowMedia Sidebar Lower (93302219)",2/22/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,282",0
"NowMedia Sidebar Lower (93302219)",2/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,284",0
"NowMedia Sidebar Lower (93302219)",2/22/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,708",2
"NowMedia Sidebar Lower (93302219)",2/22/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,643",0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,171",0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,156",0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,501",0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,543",0
"NowMedia Sidebar Lower (93302219)",2/24/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,334",1
"NowMedia Sidebar Lower (93302219)",2/24/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,387",0
"NowMedia Sidebar Lower (93302219)",2/24/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,466",1
"NowMedia Sidebar Lower (93302219)",2/24/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,447",0
"NowMedia Sidebar Lower (93302219)",2/25/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,347",2
"NowMedia Sidebar Lower (93302219)",2/25/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,363",0
"NowMedia Sidebar Lower (93302219)",2/25/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,911",1
"NowMedia Sidebar Lower (93302219)",2/25/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,815",0
"NowMedia Sidebar Lower (93302219)",2/26/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,343",1
"NowMedia Sidebar Lower (93302219)",2/26/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,283",0
"NowMedia Sidebar Lower (93302219)",2/26/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,363",1
"NowMedia Sidebar Lower (93302219)",2/26/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,284",0
"NowMedia Sidebar Lower (93302219)",2/27/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,293",0
"NowMedia Sidebar Lower (93302219)",2/27/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,347",1
"NowMedia Sidebar Lower (93302219)",2/27/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,888",0
"NowMedia Sidebar Lower (93302219)",2/27/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,928",0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,231",0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,283",0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,575",0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,618",0
"NowMedia News Feed (93302579)",2/1/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,98,0
"NowMedia News Feed (93302579)",2/1/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,103,0
"NowMedia News Feed (93302579)",2/2/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,37,0
"NowMedia News Feed (93302579)",2/2/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,37,0
"NowMedia News Feed (93302579)",2/3/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,88,0
"NowMedia News Feed (93302579)",2/3/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,74,0
"NowMedia News Feed (93302579)",2/4/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,101,0
"NowMedia News Feed (93302579)",2/4/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,82,1
"NowMedia News Feed (93302579)",2/5/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,100,0
"NowMedia News Feed (93302579)",2/5/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,120,0
"NowMedia News Feed (93302579)",2/6/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,117,0
"NowMedia News Feed (93302579)",2/6/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,83,0
"NowMedia News Feed (93302579)",2/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,128,0
"NowMedia News Feed (93302579)",2/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,128,0
"NowMedia News Feed (93302579)",2/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,89,0
"NowMedia News Feed (93302579)",2/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,74,0
"NowMedia News Feed (93302579)",2/9/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,37,0
"NowMedia News Feed (93302579)",2/9/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,38,0
"NowMedia News Feed (93302579)",2/10/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,53,0
"NowMedia News Feed (93302579)",2/10/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,43,0
"NowMedia News Feed (93302579)",2/11/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,43,0
"NowMedia News Feed (93302579)",2/11/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,54,0
"NowMedia News Feed (93302579)",2/12/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,40,0
"NowMedia News Feed (93302579)",2/12/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,39,0
"NowMedia News Feed (93302579)",2/13/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,56,0
"NowMedia News Feed (93302579)",2/13/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,47,0
"NowMedia News Feed (93302579)",2/14/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,56,0
"NowMedia News Feed (93302579)",2/14/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,47,0
"NowMedia News Feed (93302579)",2/15/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,51,0
"NowMedia News Feed (93302579)",2/15/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,41,0
"NowMedia News Feed (93302579)",2/16/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,40,0
"NowMedia News Feed (93302579)",2/16/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,28,0
"NowMedia News Feed (93302579)",2/17/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,44,0
"NowMedia News Feed (93302579)",2/17/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,50,0
"NowMedia News Feed (93302579)",2/18/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,49,0
"NowMedia News Feed (93302579)",2/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,47,0
"NowMedia News Feed (93302579)",2/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,50,0
"NowMedia News Feed (93302579)",2/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,48,0
"NowMedia News Feed (93302579)",2/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,38,0
"NowMedia News Feed (93302579)",2/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,38,0
"NowMedia News Feed (93302579)",2/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,30,0
"NowMedia News Feed (93302579)",2/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,34,0
"NowMedia News Feed (93302579)",2/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,30,0
"NowMedia News Feed (93302579)",2/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,26,0
"NowMedia News Feed (93302579)",2/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,49,0
"NowMedia News Feed (93302579)",2/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,63,0
"NowMedia News Feed (93302579)",2/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,79,0
"NowMedia News Feed (93302579)",2/24/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,93,0
"NowMedia News Feed (93302579)",2/25/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,103,0
"NowMedia News Feed (93302579)",2/25/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,100,0
"NowMedia News Feed (93302579)",2/26/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,93,0
"NowMedia News Feed (93302579)",2/26/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,96,0
"NowMedia News Feed (93302579)",2/27/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,116,0
"NowMedia News Feed (93302579)",2/27/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,130,0
"NowMedia News Feed (93302579)",2/28/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217751782,213170567339,42,0
"NowMedia News Feed (93302579)",2/28/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302579,138217820832,213170567339,39,0
