"NowMedia Sidebar Lower (93302219)",2/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,420,0
"NowMedia Sidebar Lower (93302219)",2/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"1,958",2
"NowMedia Sidebar Lower (93302219)",2/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,722,0
"NowMedia Sidebar Lower (93302219)",2/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.princegeorgenow.com,93302219,138224273545,447885754021,"3,887",0
"NowMedia News Feed (93302579)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93302579,138212987466,447885754021,1,0
"NowMedia News Feed (93302579)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",2/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",2/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",2/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",2/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",2/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",2/9/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,14,0
"NowMedia News Feed (93302579)",2/9/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,8,0
"NowMedia News Feed (93302579)",2/10/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,7,0
"NowMedia News Feed (93302579)",2/11/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",2/11/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",2/12/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",2/12/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",2/13/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",2/13/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",2/14/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",2/15/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",2/15/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",2/16/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,5,0
"NowMedia News Feed (93302579)",2/16/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",2/17/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,3,0
"NowMedia News Feed (93302579)",2/17/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,7,0
"NowMedia News Feed (93302579)",2/18/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",2/19/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,4,0
"NowMedia News Feed (93302579)",2/19/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,6,0
"NowMedia News Feed (93302579)",2/20/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,1,0
"NowMedia News Feed (93302579)",2/20/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,3,0
"NowMedia News Feed (93302579)",2/21/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,6,0
"NowMedia News Feed (93302579)",2/21/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",2/22/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,5,0
"NowMedia News Feed (93302579)",2/22/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,5,0
"NowMedia News Feed (93302579)",2/23/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,5,0
"NowMedia News Feed (93302579)",2/23/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,4,0
"NowMedia News Feed (93302579)",2/24/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,2,0
"NowMedia News Feed (93302579)",2/24/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",2/26/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,8,0
"NowMedia News Feed (93302579)",2/26/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,2,0
"NowMedia News Feed (93302579)",2/27/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
"NowMedia News Feed (93302579)",2/28/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248097,447885754021,5,0
"NowMedia News Feed (93302579)",2/28/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93302579,138224248100,447885754021,1,0
