"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302099,138222145796,447855814306,2,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,23,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,3,0
"NowMedia Sidebar (93302099)",1/10/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,7,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,651",3
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,323",4
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,5,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,2,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,3,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,8,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,4,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,17,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,1,0
"NowMedia Sidebar (93302099)",1/11/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,313",1
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,981",2
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302099,138222145796,447855536541,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,6,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,3,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,2,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,18,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138222145796,447860815839,1,0
"NowMedia Sidebar (93302099)",1/12/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,6,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"1,873",1
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,292",2
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/business_directory/,93302099,138222145796,447855468472,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302099,138222145796,447855536541,1,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,6,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,3,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,6,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,9,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,21,0
"NowMedia Sidebar (93302099)",1/13/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,7,0
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"1,930",2
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"4,066",2
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302099,138222145796,447855536541,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,7,0
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,3,0
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,6,0
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,21,0
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,1,0
"NowMedia Sidebar (93302099)",1/14/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,339",1
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,008",2
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/business_directory/,93302099,138222145796,447855468472,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,3,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,1,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,2,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,16,0
"NowMedia Sidebar (93302099)",1/15/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,257",1
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"7,053",1
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,8,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,3,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,2,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,4,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,7,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/treat_yo_self/,93302099,138222145796,447855599717,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,25,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/news/National_News/,93302099,138222145796,447878687327,1,0
"NowMedia Sidebar (93302099)",1/16/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,2,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,453",0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"7,731",3
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/business_directory/,93302099,138222145796,447855468472,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302099,138222145796,447855536541,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,7,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,6,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,1,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,4,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,5,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,6,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,27,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,3,0
"NowMedia Sidebar (93302099)",1/17/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,5,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,249",0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,182",2
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,7,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,2,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,1,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,6,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,25,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,93,0
"NowMedia Sidebar (93302099)",1/18/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"2,139",1
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,902",1
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302099,138222145796,447855536541,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,3,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,1,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,8,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302099,138222145796,447855814306,2,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,27,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,4,0
"NowMedia Sidebar (93302099)",1/19/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,4,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"1,886",3
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"6,534",4
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,6,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/,93302099,138222145796,447855560330,3,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,2,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,12,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/money/news/Business/,93302099,138222145796,447855604181,1,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,18,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,59,0
"NowMedia Sidebar (93302099)",1/20/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/,93302099,138222145796,213170565659,"1,999",1
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/api/weather/,93302099,138222145796,213170565899,2,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",site=www.kelownanow.com,93302099,138222145796,213170567339,"5,054",2
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302099,138222145796,447855560327,4,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/sports/,93302099,138222145796,447855560510,3,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_Stuff/,93302099,138222145796,447855560588,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news/business_finance/,93302099,138222145796,447855560609,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138222145796,447855560777,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/events/,93302099,138222145796,447855560804,9,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/,93302099,138222145796,447857234758,24,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138222145796,447860815839,1,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138222145796,447877766180,6,0
"NowMedia Sidebar (93302099)",1/21/18,"Unplug & Play - Square - Jan 8 - 21, 2018",url=/news,93302099,138222145796,447890978289,3,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,1,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,126,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,6,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,23,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,3,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,1,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,15,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,55,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/news/National_News/,93302579,138222133179,447878687327,1,0
"NowMedia News Feed (93302579)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,9,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,1,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,165,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,1,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,8,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,4,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,8,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,4,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,22,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93302579,138222133179,447855814306,1,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,90,0
"NowMedia News Feed (93302579)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,4,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,1,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,166,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93302579,138222133179,447855536541,1,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/the_bin/win_stuff/,93302579,138222133179,447855560327,6,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/sports/,93302579,138222133179,447855560510,4,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93302579,138222133179,447855560588,2,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93302579,138222133179,447855560609,3,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93302579,138222133179,447855560777,10,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93302579,138222133179,447857234758,98,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/news/Provincial/,93302579,138222133179,447878389885,2,0
"NowMedia News Feed (93302579)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93302579,138222133179,447890978289,12,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93302579,138222133179,213170565899,1,0
"NowMedia News Feed (93302579)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93302579,138222133179,213170567339,158,0
