"NowMedia Sidebar Lower (93302219)",12/8/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"4,056",0
"NowMedia Sidebar Lower (93302219)",12/9/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,689",1
"NowMedia Sidebar Lower (93302219)",12/9/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"2,806",1
"NowMedia Sidebar Lower (93302219)",12/10/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,079",0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"2,553",0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,675",1
"NowMedia Sidebar Lower (93302219)",12/11/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,408",0
"NowMedia Sidebar Lower (93302219)",12/12/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,769",0
"NowMedia Sidebar Lower (93302219)",12/12/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,395",1
"NowMedia Sidebar Lower (93302219)",12/13/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302219,138217530819,213170567339,"2,650",0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Skyscraper - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302219,138217530822,213170567339,"3,140",1
"NowMedia Sidebar Lower (93302219)",12/13/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,299,0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,240,0
"NowMedia Sidebar Lower (93302219)",12/14/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"3,332",2
"NowMedia Sidebar Lower (93302219)",12/14/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,411",1
"NowMedia Sidebar Lower (93302219)",12/15/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"4,519",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,253",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"6,054",2
"NowMedia Sidebar Lower (93302219)",12/16/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"2,511",0
"NowMedia Sidebar Lower (93302219)",12/17/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"3,508",1
"NowMedia Sidebar Lower (93302219)",12/17/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"2,577",2
"NowMedia Sidebar Lower (93302219)",12/18/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"3,825",0
"NowMedia Sidebar Lower (93302219)",12/18/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,456",1
"NowMedia Sidebar Lower (93302219)",12/19/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"4,629",1
"NowMedia Sidebar Lower (93302219)",12/19/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"4,106",2
"NowMedia Sidebar Lower (93302219)",12/20/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"5,914",2
"NowMedia Sidebar Lower (93302219)",12/20/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,996",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"8,602",1
"NowMedia Sidebar Lower (93302219)",12/21/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,885",2
"NowMedia Sidebar Lower (93302219)",12/22/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"5,179",1
"NowMedia Sidebar Lower (93302219)",12/22/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,175",0
"NowMedia Sidebar Lower (93302219)",12/23/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"4,103",0
"NowMedia Sidebar Lower (93302219)",12/23/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"2,405",1
"NowMedia Sidebar Lower (93302219)",12/24/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"2,714",0
"NowMedia Sidebar Lower (93302219)",12/24/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"2,260",0
"NowMedia Sidebar Lower (93302219)",12/25/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"2,678",1
"NowMedia Sidebar Lower (93302219)",12/25/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"1,962",2
"NowMedia Sidebar Lower (93302219)",12/26/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"4,682",1
"NowMedia Sidebar Lower (93302219)",12/26/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"2,562",1
"NowMedia Sidebar Lower (93302219)",12/27/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"6,109",3
"NowMedia Sidebar Lower (93302219)",12/27/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,470",0
"NowMedia Sidebar Lower (93302219)",12/28/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"7,747",3
"NowMedia Sidebar Lower (93302219)",12/28/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,948",0
"NowMedia Sidebar Lower (93302219)",12/29/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"6,170",2
"NowMedia Sidebar Lower (93302219)",12/29/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,505",1
"NowMedia Sidebar Lower (93302219)",12/30/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"4,940",2
"NowMedia Sidebar Lower (93302219)",12/30/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"3,108",1
"NowMedia Sidebar Lower (93302219)",12/31/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138220001531,213170567339,"4,148",1
"NowMedia Sidebar Lower (93302219)",12/31/17,"Skyscraper - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Homepage)",site=www.kelownanow.com,93302219,138220001537,213170567339,"2,627",1
"NowMedia News Feed (93302579)",12/1/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,193,0
"NowMedia News Feed (93302579)",12/2/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,210,0
"NowMedia News Feed (93302579)",12/3/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,182,0
"NowMedia News Feed (93302579)",12/4/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,268,0
"NowMedia News Feed (93302579)",12/5/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,318,0
"NowMedia News Feed (93302579)",12/6/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,240,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,233,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,239,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,192,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,185,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,210,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,204,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138217477129,213170567339,221,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,14,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,205,0
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,204,1
"NowMedia News Feed (93302579)",12/16/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,174,0
"NowMedia News Feed (93302579)",12/17/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,179,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,210,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,203,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,191,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,215,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,173,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,117,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,98,0
"NowMedia News Feed (93302579)",12/25/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,75,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,154,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,195,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,234,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,155,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,197,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - 3 Payments on Us - Dec 13 - Jan 1, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138220001324,213170567339,179,0
