"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,6,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,8,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,10,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/tools/kelowna_web_cams/,93302099,138213029999,447855560645,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,4,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,6,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,10,0
"NowMedia Sidebar (93302099)",10/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,66,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,268,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,8,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,544",0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,782",0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,10,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,5,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,5,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,2,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,72,0
"NowMedia Sidebar (93302099)",10/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",story_id=52478,93302099,138213029999,447873060882,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,283,1
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,3,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"4,763",1
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,559",1
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,6,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,5,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,14,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,62,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,158,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,670",0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,593",0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Now_You_KNow/,93302099,138213029999,447855520891,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,4,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,5,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,5,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,2,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,2,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,55,0
"NowMedia Sidebar (93302099)",10/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213029999,447860815839,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,195,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,2,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,709",1
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,282",1
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,3,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,9,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,65,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,376,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,6,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,311",0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,443",0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,8,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,3,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,7,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,3,0
"NowMedia Sidebar (93302099)",10/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,90,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,374,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,735",0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"2,153",0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,7,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,6,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,8,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,10,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",10/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,65,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,286,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,3,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"7,083",0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,818",1
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,7,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,5,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,2,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,4,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,11,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,6,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,71,0
"NowMedia Sidebar (93302099)",10/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",story_id=52478,93302099,138213029999,447873060882,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,305,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,582",0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,970",0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,9,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,4,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,8,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/5_things/news/5_Things/,93302099,138213029999,447855758513,2,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,10,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,59,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,318,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,1,0
"NowMedia Sidebar (93302099)",10/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,552,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,615",1
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,757",0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,2,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,12,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,5,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,1,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,3,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,8,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,117,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,67,0
"NowMedia Sidebar (93302099)",10/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,2,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,367,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"9,854",1
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,671",0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,4,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,1,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,3,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,2,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,73,0
"NowMedia Sidebar (93302099)",10/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,46,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,187,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,4,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,382",0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"1,548",0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,3,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,5,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,4,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,63,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,18,0
"NowMedia Sidebar (93302099)",10/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Provincial/,93302099,138213029999,447878389885,7,0
